ID,Height,timestamp,Type,From,To,Amount,Fee
3840997363082648074,1041971,2022-07-31 07:36:08,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,155.0,0.01
7256628522713105854,1014817,2022-05-16 19:43:09,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,50.0,0.00735
13390237947024210020,1013371,2022-05-12 19:19:17,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,50.0,0.00735
4886863798664029202,1008481,2022-04-29 05:00:23,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,60.0,0.00735
12707639862703744356,1003670,2022-04-15 20:00:58,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,35.0,0.00735
1551745609708418719,1001318,2022-04-09 07:17:22,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,20.0,0.00735
31020188332654312,999482,2022-04-04 04:43:18,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,20.0,0.00735
11633859403647586470,995297,2022-03-23 13:34:39,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,10.0,0.00735
4301469690009136023,994538,2022-03-21 10:54:21,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,20.0,0.00735
8551601678719936080,991076,2022-03-11 20:03:47,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,35.0,0.00735
11463857935558996422,989442,2022-03-07 06:56:01,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,20.0,0.00735
17303515392547003343,988690,2022-03-05 04:57:48,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,10.0,0.00735
4878855584478339347,987238,2022-03-01 04:01:07,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,10.0,0.00735
7977120917539222907,985977,2022-02-25 15:53:20,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,10.0,0.00735
17204243523757260471,983673,2022-02-19 06:16:47,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,11.0,0.00735
8670766460652320653,980625,2022-02-10 18:58:32,Ordinary Payment,S-743Z-FVPH-HUZ2-BH9DD,S-HHYS-5QUD-6GWR-AV3N3,9.0,0.00735
2522858879043583879,980623,2022-02-10 18:51:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HHYS-5QUD-6GWR-AV3N3,0.02205,0.00735
12659569367568690242,980243,2022-02-09 17:14:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HHYS-5QUD-6GWR-AV3N3,0.0147,0.0147
