ID,Height,timestamp,Type,From,To,Amount,Fee
12023109299272566050,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDLA-3VGP-WB2V-H6KFL,2.0,1.0001
10899405935027490280,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BDLA-3VGP-WB2V-H6KFL,13.59871316,1.0
2761817770140734843,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BDLA-3VGP-WB2V-H6KFL,55.92350769,1.0
16038157709235844549,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BDLA-3VGP-WB2V-H6KFL,4.67629417,1.0
13710625026974820274,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BDLA-3VGP-WB2V-H6KFL,17.24217985,1.0
14059227100916273213,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BDLA-3VGP-WB2V-H6KFL,72.35868215,1.0
8088827342088303413,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BDLA-3VGP-WB2V-H6KFL,11.39437062,1.0
16915353661053422936,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BDLA-3VGP-WB2V-H6KFL,13.51664842,1.0
1286573959492030682,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-BDLA-3VGP-WB2V-H6KFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8886327646249977689,334702,2017-03-05 03:00:13,Ordinary Payment,S-KT63-LDT2-Z53F-6M3WM,S-BDLA-3VGP-WB2V-H6KFL,2.0,1.0
2655709017891175773,334203,2017-03-03 17:10:04,Account Update,S-BDLA-3VGP-WB2V-H6KFL,,0.0,1.0
8632147087292581077,334202,2017-03-03 17:04:00,Ordinary Payment,S-ZY86-27P3-D7EJ-83YL8,S-BDLA-3VGP-WB2V-H6KFL,2.0,1.0
