ID,Height,timestamp,Type,From,To,Amount,Fee
9325204839322923907,800665,2020-09-28 11:44:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.93017937,0.1
2032784371795651126,800276,2020-09-27 09:55:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.16222082,0.1
1790061796182776136,799635,2020-09-25 15:03:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.22372778,0.1
3405929560572797864,798098,2020-09-21 08:33:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.40059234,0.1
12020602412316647992,797295,2020-09-19 02:58:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.47892757,0.1
264182439490336361,797091,2020-09-18 13:20:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.30420593,0.1
17301651737875230653,796546,2020-09-17 00:56:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.23403631,0.1
14196869925965232899,795661,2020-09-14 13:46:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.65330026,0.1
5460722763665170299,794707,2020-09-11 22:04:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.11661676,0.1
12555267578159618883,794206,2020-09-10 12:38:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.71606941,0.1
12658757479804955594,793045,2020-09-07 07:29:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.99747187,0.1
14719548916174789203,791363,2020-09-02 15:13:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.68976373,0.1
5837408054552881630,790466,2020-08-31 03:20:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.57615493,0.1
12132086801838844899,789821,2020-08-29 09:29:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.78569292,0.1
4733131527149432801,789366,2020-08-28 01:12:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.34335372,0.1
4148897093926390900,789033,2020-08-27 03:03:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.91635025,0.1
295485606951364370,788577,2020-08-25 20:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.28493966,0.1
2990221959910542225,788135,2020-08-24 15:26:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.87263926,0.1
15928832442422741593,787678,2020-08-23 08:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.47141794,0.1
261138069945596284,786556,2020-08-20 05:53:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.81906267,0.1
11412105601696885023,785962,2020-08-18 14:20:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.15316419,0.1
13595874546699100362,785401,2020-08-17 00:50:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.84876366,0.1
4782085163938764419,784500,2020-08-14 12:44:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.49259614,0.1
8972802877461724434,784320,2020-08-14 00:42:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,9.99516018,0.1
3962630248986688220,783604,2020-08-12 00:58:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.797464,0.1
5879056122955256198,783346,2020-08-11 07:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.73365827,0.1
12459534157432098175,781060,2020-08-04 23:03:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.37459197,0.1
1086657414924226437,776660,2020-07-23 17:51:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.91127215,0.1
14351134749752050729,776257,2020-07-22 14:48:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.04015539,0.1
8885368554966202008,775827,2020-07-21 10:05:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.92307081,0.1
7043271939803887403,775154,2020-07-19 12:59:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.86031528,0.1
14070945624289177425,774769,2020-07-18 11:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.10883976,0.1
18154596848712463949,774156,2020-07-16 18:38:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.93124116,0.1
683484577926695121,773403,2020-07-14 16:29:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.7563857,0.1
16863542354756669598,773163,2020-07-14 00:24:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.99056307,0.1
9199690491008084452,772173,2020-07-11 06:27:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.52594347,0.1
11450357565586864697,771627,2020-07-09 17:53:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.83344056,0.1
7528287817842186125,770850,2020-07-07 14:02:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.7261227,0.1
4308596518474903239,770281,2020-07-05 23:57:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.56104004,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.20027759,0.1
5050403085905211677,769182,2020-07-02 22:51:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.19702452,0.1
14056337457452012096,768369,2020-06-30 16:28:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.3013561,0.1
9069314002612691270,768056,2020-06-29 20:00:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.07466483,0.1
17808474175158192684,767701,2020-06-28 19:55:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.79231482,0.1
1005135615660734526,767074,2020-06-27 02:09:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,14.43412045,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.80435729,0.1
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,15.43128349,0.1
5599474153089775798,765146,2020-06-21 17:36:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,14.86327004,0.1
11808677086241890429,764441,2020-06-19 18:21:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.41975052,0.1
17742679705839768059,764382,2020-06-19 14:44:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.26668415,0.1
16281551330818572925,764295,2020-06-19 08:54:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.18674101,0.1
17096886711355308778,763937,2020-06-18 08:38:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.05115506,0.1
13742383952788011864,763671,2020-06-17 14:42:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,15.21925116,0.1
11932688542673137451,762871,2020-06-15 09:30:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,14.92759423,0.1
17363937462820024959,762646,2020-06-14 18:21:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.74734675,0.1
534696273543470043,762326,2020-06-13 20:43:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.69264898,0.1
18387513584309357251,761986,2020-06-12 21:30:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,14.68173648,0.1
9943290447016320700,761645,2020-06-11 22:43:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.2935015,0.1
16337843371718609415,761362,2020-06-11 03:48:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,13.43430142,0.1
355575716682084804,759795,2020-06-06 18:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.695866,0.1
5206364021696271544,759708,2020-06-06 12:39:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.5799145,0.1
17661149942827563933,759402,2020-06-05 16:12:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.67970332,0.1
17372727581790013796,758922,2020-06-04 08:16:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,12.89057459,0.1
333756827120150976,758733,2020-06-03 19:48:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,10.50294869,0.1
8424514934450709612,757700,2020-05-31 22:25:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-3FSF-E6J3-XSGD-CJKUD,11.96973649,0.1
10775084862728978287,755444,2020-05-25 14:51:17,Reward Recipient Assignment,S-3FSF-E6J3-XSGD-CJKUD,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
13843358177041250918,597370,2019-03-10 08:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,331.58030893,0.1
7452915421726262190,596486,2019-03-07 21:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,316.0492271,0.1
15213468626067642742,595879,2019-03-06 05:24:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,312.19594984,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.41906927,0.1
17134153203976007035,592369,2019-02-24 09:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.43146931,0.1
12851874925696798264,589872,2019-02-17 09:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,348.68459121,0.1
10460896768840340518,588002,2019-02-12 04:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.12049221,0.1
4707111529350923454,584851,2019-02-03 08:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,398.90792776,0.1
2388827198234653790,582182,2019-01-26 21:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.00092683,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,366.20356172,0.1
11647020405649991663,579581,2019-01-19 14:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.56694339,0.1
5900068306142454350,577337,2019-01-13 07:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.03695709,0.1
15025165174156700382,575079,2019-01-06 23:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,417.4573314,0.1
132770265273917908,573411,2019-01-02 07:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.27985856,0.1
8916323763129827441,571771,2018-12-28 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.10784245,0.1
7041634459197131168,570221,2018-12-24 09:40:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.3860423,0.1
8362322068233922833,568720,2018-12-20 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.57232339,0.1
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.29364746,0.1
18165894928976763590,565692,2018-12-11 17:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.18527565,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.90158386,0.1
11993329773213411735,562454,2018-12-02 16:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.35727792,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.16216971,0.1
5787208971546549579,559614,2018-11-24 17:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.2849623,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.06613285,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.42804636,0.1
17690005257835129032,555050,2018-11-11 22:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,389.8842594,0.1
3309572982151312954,554688,2018-11-10 22:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.19909707,0.1
13629102044302659339,552855,2018-11-05 18:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.39383699,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FSF-E6J3-XSGD-CJKUD,100.07622437,0.1
3701304770920594778,547331,2018-10-21 08:20:35,Reward Recipient Assignment,S-3FSF-E6J3-XSGD-CJKUD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14914908607617992991,547150,2018-10-20 20:01:38,Ordinary Payment,S-3FSF-E6J3-XSGD-CJKUD,S-ACR5-XCQD-2F76-E4FH6,1e-08,0.1
6352171715815756477,547150,2018-10-20 20:01:38,Account Update,S-3FSF-E6J3-XSGD-CJKUD,,0.0,0.1
4913967720892301883,546299,2018-10-18 11:20:08,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-3FSF-E6J3-XSGD-CJKUD,3.0,0.1
