ID,Height,timestamp,Type,From,To,Amount,Fee
11374986844094906395,780262,2020-08-02 18:07:46,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-4Y3L-HTP3-9HX5-2QU9P,3.9416,0.05145
9495360184396649962,741728,2020-04-17 05:56:28,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.0294
13388324955366715734,741387,2020-04-16 07:16:22,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.05145
18444515360976696839,738917,2020-04-09 09:15:15,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-KSXD-2WKV-HJT5-9WAU9,4.0,0.0588
7640865387906076185,738653,2020-04-08 15:44:59,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-QH7W-CS3K-9C4Y-7HR4T,8.0,0.03675
290733314999912038,738199,2020-04-07 09:08:45,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.0588
18197554398023933285,736860,2020-04-03 15:07:05,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.0441
2936422630905895892,736841,2020-04-03 14:06:11,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-KSXD-2WKV-HJT5-9WAU9,4.0,0.0588
7459241971215034887,735622,2020-03-31 03:40:51,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0588
15209149222551850755,735362,2020-03-30 10:32:19,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
245734050509200133,734896,2020-03-29 03:16:46,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
6140059460577609792,734627,2020-03-28 09:13:30,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0441
13009716852976255708,734358,2020-03-27 15:23:51,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-RMLP-B5VJ-PC45-8EJRL,4.0,0.02205
9718039585349186445,734205,2020-03-27 04:53:38,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.0588
13242138564848286111,732544,2020-03-22 13:21:32,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-KSXD-2WKV-HJT5-9WAU9,11.0,0.0294
14423360403248074894,732429,2020-03-22 05:35:31,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.03675
18290942358785496101,731254,2020-03-18 22:55:35,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-TMUM-HWMF-CPNK-62XNE,1.0,0.03675
8887670677431842001,730823,2020-03-17 17:46:27,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.00735
12885632974418993102,729951,2020-03-15 07:09:40,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-9TBF-5UB3-9UZB-DE3R3,2.0,0.0441
3739072593881503109,728457,2020-03-11 03:05:55,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.0294
5601219601110083862,727446,2020-03-08 07:25:08,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-NMUE-KSWL-42C4-A7RVB,2.0,0.0294
8196903025778836861,726304,2020-03-05 02:18:41,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.0147
6129151997016602501,725922,2020-03-04 00:49:12,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.02205
17166662859860596151,725000,2020-03-01 10:48:51,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-85JE-FUZ9-X8FG-GKHJF,6.0,0.0441
16932102266955658018,724897,2020-03-01 04:03:41,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-V9WT-ED4Y-MKYN-8NXX9,53.0,0.0588
2469138151785920960,724845,2020-03-01 00:13:41,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-KSXD-2WKV-HJT5-9WAU9,53.0,0.0441
11497030811405754137,724837,2020-02-29 23:50:31,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.03675
10392817819097516751,724484,2020-02-29 00:15:44,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-KSXD-2WKV-HJT5-9WAU9,8.0,0.03675
4570962424847002375,723799,2020-02-27 02:06:08,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-Z3RU-Y8BD-767H-4JTV3,6.0,0.03675
16270332992356101853,721540,2020-02-20 18:37:11,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-Y43B-HF7S-7QFV-H7KBF,1.0,0.0294
2388880486729182451,721524,2020-02-20 17:12:28,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.0147
5480695890887646871,721490,2020-02-20 15:27:00,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.03675
10756645734193694335,720284,2020-02-17 05:58:16,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-XQWJ-W5SX-M56A-E4GV7,31.0,0.0441
17500936888421801784,720067,2020-02-16 15:33:31,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-KSXD-2WKV-HJT5-9WAU9,14.0,0.00735
3332110387323674753,719862,2020-02-16 01:32:15,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-KSXD-2WKV-HJT5-9WAU9,22.0,0.00735
9157154311647018795,717752,2020-02-10 04:08:20,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0441
17612540221153617280,716964,2020-02-07 23:04:42,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-4UMZ-6N4B-U22A-B2SMR,8.0,0.0294
11408018994874627211,716309,2020-02-06 03:22:26,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-KSXD-2WKV-HJT5-9WAU9,10.0,0.0441
7127017232598621557,715663,2020-02-04 07:46:50,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-BBX4-EHLV-WELC-GP4WH,1.0,0.03675
12523046088013231640,715336,2020-02-03 09:34:02,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.05145
18409693890210130917,713852,2020-01-30 06:35:14,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-BXWU-MEYH-D2TS-46EKL,2.0,0.0147
5887729375800735944,713794,2020-01-30 02:31:20,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-22QT-CXPB-W6MR-4PW3V,2.0,0.0588
5023719218256000315,713703,2020-01-29 19:51:46,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-ZSPZ-87TM-HXPV-98NFH,2.0,0.0441
13100371615933233040,713309,2020-01-28 17:44:27,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-KSXD-2WKV-HJT5-9WAU9,5.0,0.0588
10333625229831932850,713032,2020-01-27 22:46:23,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-J6JC-CURQ-PV9H-2RQHA,4.0,0.05145
6231723065033051564,712845,2020-01-27 10:53:48,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.03675
15420804319530807430,712515,2020-01-26 12:12:09,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-MF3V-WJE8-3V29-5R535,3.0,0.0294
14049322696044017014,712502,2020-01-26 11:46:10,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-P3RB-T2HS-Q94L-45R6G,1.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSXD-2WKV-HJT5-9WAU9,10.0,0.06615
