ID,Height,timestamp,Type,From,To,Amount,Fee
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.16332039,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.76743517,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.83803553,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.47074589,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.53523637,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.16357449,0.07
5796865698511189611,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.17583221,0.02
1944032917732094839,1068955,2022-10-14 07:26:58,Reward Recipient Assignment,S-JPDM-66RP-NFMG-BAHCD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
336412312014293167,1068954,2022-10-14 07:22:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JPDM-66RP-NFMG-BAHCD,0.2,0.02
10320469710020953576,1068953,2022-10-14 07:18:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JPDM-66RP-NFMG-BAHCD,0.2,0.02
11563772129606315165,1068953,2022-10-14 07:18:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JPDM-66RP-NFMG-BAHCD,0.2,0.02
13080331006704784165,1068904,2022-10-14 04:02:37,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JPDM-66RP-NFMG-BAHCD,0.01,0.01
