ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NUFU-7PX7-KHVM-7EMNC,2.19e-06,0.0735
10045448373514175446,764327,2020-06-19 11:16:52,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,14.8,0.0
16556307872325414810,715367,2020-02-03 12:11:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NUFU-7PX7-KHVM-7EMNC,0.01,0.00735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUFU-7PX7-KHVM-7EMNC,1e-08,0.83055
11783962124486534702,526132,2018-08-23 00:07:58,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,994.8,0.0
14765510748853856620,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
4236684626873680991,479569,2018-04-14 16:24:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
14531491223649395312,478009,2018-04-10 07:38:12,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,20.6,0.0
7409294224435750427,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
10176421180384593883,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUFU-7PX7-KHVM-7EMNC,1e-07,1.0
5941659702777431640,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
8232311137885242650,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
12119127280960203971,358879,2017-05-11 17:44:22,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ6C-6J6S-4ZJG-AXHMC,384483.0,2.0
6623375149482193424,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NUFU-7PX7-KHVM-7EMNC,0.83452066,1.0
13723461846147155103,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,2.0,1.0001
7988762610645204308,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,1.0,1.0
11695544861630592372,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,1.0,3.0
9447062508156209688,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,2.0,2.0
11182408423680107956,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,3.0,3.0
16952973102424260743,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,3.0,1.0
422242491294297861,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,3.0,3.0
12627845173147671975,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,20.0,1.0
10977739722543021077,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,2.0,1.0
14845465311150289149,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,5.0,2.0
1771498953832919077,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,6.0,5.0
2511524249772286182,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,5.0,5.0
9288242443874978490,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,12.0,2.0
10374662840122942021,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,2.0,2.0
4078711828188167228,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,2.0,2.0
13974113501687694476,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,4.0,4.0
12605857873772955439,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUFU-7PX7-KHVM-7EMNC,2.0,1.0
10816551562055838691,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,2.0,1.0
7277553539463740588,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,2.0,1.0
16379673534162872174,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,2.0,1.0
8907070619333043405,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,5.0,2.0
13067806678104534686,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,5.0,2.0
10157126643879628435,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,11.0,2.0
15346436187354484665,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,14.0,2.0
13845186896574219448,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,8.0,2.0
2495987723975126083,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,2.0
17772624438604939445,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,2.0,2.0
4581089307268895377,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,3.0,2.0
16652731326771827686,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,6.0
15739379469480378183,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,6.0
14945539116948990346,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,6.0,6.0
14388136492072111747,329100,2017-02-17 10:54:17,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ6C-6J6S-4ZJG-AXHMC,200000.0,2.0
2874338035373455674,329100,2017-02-17 10:54:17,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ6C-6J6S-4ZJG-AXHMC,1500000.0,1.0
4347528373162559474,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,5.0,1.0
12052235114798956823,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,5.0,1.0
13790883094298110268,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,12.0,1.0
15000331967271648659,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,7.0,3.0
8463336210744143643,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,3.0
16649191449804881533,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,3.0
5717476087377048453,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,20.0,1.0
8858578298215788867,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,1.0
14013696029652284311,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,15.0,1.0
8701049310207104114,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUFU-7PX7-KHVM-7EMNC,10.0,1.0
11650709906423165476,326559,2017-02-10 08:31:58,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ6C-6J6S-4ZJG-AXHMC,1500000.0,10.0
12111457993028190701,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
12943015620258710507,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
15942567342277679419,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NUFU-7PX7-KHVM-7EMNC,3.16711851,1.0
12983838833281357702,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NUFU-7PX7-KHVM-7EMNC,1.19199942,1.0
4596804479823339232,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
6650092550629960545,214230,2016-04-01 15:55:03,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-F45N-LVWM-GTAM-ERLXE,1500000.0,1.0
6345300234892121725,213623,2016-03-30 23:25:54,Ordinary Payment,S-FV97-WG4P-GLPK-HM3R7,S-NUFU-7PX7-KHVM-7EMNC,3800000.0,35.0
11009412746112890626,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NUFU-7PX7-KHVM-7EMNC,56.41931271,1.0
4830186836634609646,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NUFU-7PX7-KHVM-7EMNC,116.339,1.0
17340388270211101013,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-NUFU-7PX7-KHVM-7EMNC,12.8651,1.0
2779145023534432534,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-NUFU-7PX7-KHVM-7EMNC,993.0,0.0
4318400438025577783,124905,2015-07-26 19:24:01,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,10.0
9333376319175276160,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
2698652046645753925,123463,2015-07-22 18:25:09,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-NUFU-7PX7-KHVM-7EMNC,200.0,0.0
6717745285485225586,123451,2015-07-22 17:43:33,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-5FPK-3ZNN-ACAN-6VL45,21.0,1.0
4722687283147421361,123443,2015-07-22 17:12:39,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
10331820689024988337,123421,2015-07-22 15:51:57,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-NUFU-7PX7-KHVM-7EMNC,200.0,0.0
3550717631800050082,123402,2015-07-22 13:59:09,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-NUFU-7PX7-KHVM-7EMNC,200.0,0.0
12431445788240948576,123396,2015-07-22 13:21:33,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
7543289557548699616,123377,2015-07-22 12:25:49,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
8793805875433975951,123371,2015-07-22 12:08:09,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-FCSK-RG38-HEEF-6EQHP,25.0,1.0
10150505429373640552,123364,2015-07-22 11:46:11,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-FCSK-RG38-HEEF-6EQHP,22.0,1.0
17055945012241203089,123362,2015-07-22 11:43:15,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-FCSK-RG38-HEEF-6EQHP,22.0,1.0
5385967310100409105,123357,2015-07-22 11:25:46,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
3283714375026731179,123349,2015-07-22 11:01:27,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-NGYC-3KZ3-6HBJ-A3GKU,22.0,1.0
10179754792140291018,123345,2015-07-22 10:23:34,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
8232554724740377877,123338,2015-07-22 09:56:25,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-PLER-362C-H3UK-85RPF,20.0,1.0
655639571603204179,123333,2015-07-22 09:41:07,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-PLER-362C-H3UK-85RPF,20.0,1.0
7410359864690133399,123332,2015-07-22 09:26:21,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
12963487419363505659,123331,2015-07-22 09:21:28,Contract Payment,S-8MFU-K6PL-UXKH-98YGE,S-NUFU-7PX7-KHVM-7EMNC,22.5,0.0
2594995914218895561,123330,2015-07-22 09:19:55,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-8MFU-K6PL-UXKH-98YGE,40.0,1.0
4182699933581596448,123329,2015-07-22 09:18:47,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-6WBM-ZW2H-RRET-AGEFA,15000.0,1.0
8519621412537978298,123329,2015-07-22 09:18:47,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,8.0
15022234738788422791,122960,2015-07-21 08:41:32,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,5.0,0.0
11202966214017836911,122959,2015-07-21 08:38:56,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
14374708471629337068,122720,2015-07-20 16:48:02,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,5.0,0.0
10886837333114889130,122719,2015-07-20 16:39:06,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
14687736308222515161,122591,2015-07-20 08:24:28,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,5.0,0.0
14901204207854697565,122590,2015-07-20 08:23:32,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
7073080282061362712,121516,2015-07-17 08:34:27,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-ZJ28-5DFN-DHG3-G2UCG,10.0,1.0
16657478130852675590,121515,2015-07-17 08:27:28,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,5.0
9470500347812715914,120216,2015-07-13 16:47:08,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-CXF4-GBPX-R6BV-G4P8K,1000.0,1.0
4312501606066406418,118351,2015-07-08 11:37:05,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,185.0,0.0
10415429243100292081,118350,2015-07-08 11:35:41,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,200.0,1.0
9252410690079581941,100888,2015-05-20 14:53:21,Contract Payment,S-3JL8-WW9A-NVQQ-DVRT7,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
14396783962256936404,100860,2015-05-20 13:23:14,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,2005.0,0.0
7966131353274354613,100859,2015-05-20 13:16:50,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
4764541928783267551,100818,2015-05-20 10:34:37,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-3JL8-WW9A-NVQQ-DVRT7,502.0,1.0
12891267953193960006,100817,2015-05-20 10:24:00,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,20.0
15373122632182429174,100810,2015-05-20 09:55:56,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-6WNH-2ZHQ-6FFG-ECP6T,6000.0,1.0
7589314121992538461,99956,2015-05-18 01:06:17,Contract Payment,S-E5B2-S2ES-EZMH-DEESV,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
4469986229046258285,99855,2015-05-17 18:07:01,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-E5B2-S2ES-EZMH-DEESV,5000.0,1.0
13682371899618102560,99854,2015-05-17 18:02:51,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,20.0
10834389006813989649,99846,2015-05-17 17:21:56,Contract Payment,S-M4MU-ZTFK-K9EX-HE8ZX,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
2579752577532327854,99826,2015-05-17 15:58:52,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-M4MU-ZTFK-K9EX-HE8ZX,5000.0,1.0
18373785972586941050,99825,2015-05-17 15:57:06,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,20.0
11565315539110205638,99818,2015-05-17 15:42:26,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,20.0
3522018230357647544,99775,2015-05-17 13:11:02,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-2Z98-XJU6-A2UA-FDKZP,10000.0,2.0
1611522656984932515,99764,2015-05-17 12:14:27,Contract Payment,S-KZ4F-6KR8-FDLR-AM3J5,S-NUFU-7PX7-KHVM-7EMNC,10020.5,0.0
3269972738276040357,99763,2015-05-17 11:42:20,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ4F-6KR8-FDLR-AM3J5,30.0,1.0
1520829492121854671,99760,2015-05-17 11:14:06,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ4F-6KR8-FDLR-AM3J5,30.0,1.0
5415966022927585248,99749,2015-05-17 10:34:10,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KZ4F-6KR8-FDLR-AM3J5,10000.0,1.0
9349529057985363021,99747,2015-05-17 10:27:19,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,20.0
18043350814410834537,99113,2015-05-15 15:55:48,Arbitrary Message,S-NUFU-7PX7-KHVM-7EMNC,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
12132555181832976398,98664,2015-05-14 09:35:24,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
16895366768185280873,98649,2015-05-14 08:52:49,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
693198056020861205,98646,2015-05-14 08:47:21,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
7279067992062412557,98643,2015-05-14 08:39:54,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
14739080775868997863,98634,2015-05-14 08:07:20,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
7504464155749105028,98632,2015-05-14 07:58:12,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
14766107504830446439,98359,2015-05-13 13:57:17,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,150.0,1.0
16717843185516569152,98356,2015-05-13 13:31:39,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
529556543593233617,98354,2015-05-13 13:14:38,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3490081604162993581,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-NUFU-7PX7-KHVM-7EMNC,1086.0,0.0
13444851311889391810,74905,2015-03-09 00:07:42,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,1001024.7002016,0.0
10374364102768213832,66601,2015-02-13 18:18:59,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-79PK-DGC2-M4XP-HUAVB,200000.0,1.0
13821464295019076502,66574,2015-02-13 17:05:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUFU-7PX7-KHVM-7EMNC,200001.0,1.0
17207322574292169159,65892,2015-02-11 19:19:00,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-P8C8-4N7P-2L5E-CXYYH,1000.0,1.0
12452453720797307521,65867,2015-02-11 17:39:44,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-P8C8-4N7P-2L5E-CXYYH,100.0,1.0
11508230147745869784,65574,2015-02-10 21:48:30,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
18389785197752084380,65559,2015-02-10 21:04:34,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4089047636711957076,65523,2015-02-10 18:22:05,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-RUL4-HV8X-C2US-79AAU,20.0,1.0
6010563504832784227,65332,2015-02-10 05:41:29,Arbitrary Message,S-NUFU-7PX7-KHVM-7EMNC,S-QAAA-VTC2-4PN8-CSFVQ,0.0,1.0
7132171827384871327,65089,2015-02-09 13:25:11,Arbitrary Message,S-QAAA-VTC2-4PN8-CSFVQ,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
13819363136010075531,64824,2015-02-08 19:21:24,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
5080866903808682902,64821,2015-02-08 19:11:01,Deploy Contract,S-NUFU-7PX7-KHVM-7EMNC,,0.0,10.0
770631490101334500,64656,2015-02-08 08:12:17,Arbitrary Message,S-NUFU-7PX7-KHVM-7EMNC,S-QAAA-VTC2-4PN8-CSFVQ,0.0,1.0
16830177631915989949,62302,2015-02-01 18:15:56,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
1958051695507379051,62287,2015-02-01 17:05:25,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4271866908558869172,62287,2015-02-01 17:05:25,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6780039470375535644,62284,2015-02-01 16:59:51,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-2Z98-XJU6-A2UA-FDKZP,199.0,1.0
5227783084618165327,59799,2015-01-25 18:32:53,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-3CW9-TE3P-MF8A-FUJG2,6332.0,1.0
2131268370389651886,59665,2015-01-25 09:21:03,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-2Z98-XJU6-A2UA-FDKZP,500.0,1.0
1796743123211293107,59038,2015-01-23 15:21:01,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NUFU-7PX7-KHVM-7EMNC,100000.0,1.0
7310445466863588306,51926,2015-01-03 17:40:19,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-NUFU-7PX7-KHVM-7EMNC,1000.0,1.0
18441332278686470953,50239,2014-12-30 00:17:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NUFU-7PX7-KHVM-7EMNC,25000.0,25.0
446269614493624762,48054,2014-12-23 21:32:08,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-NUFU-7PX7-KHVM-7EMNC,75000.0,7.0
13846092981919058041,47429,2014-12-22 03:30:44,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-NUFU-7PX7-KHVM-7EMNC,100000.0,1.0
2117096796512927980,47390,2014-12-22 01:05:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUFU-7PX7-KHVM-7EMNC,199999.0,1.0
17972914477858702913,44058,2014-12-12 16:56:16,Arbitrary Message,S-NUFU-7PX7-KHVM-7EMNC,S-GPYH-22QH-4Z3L-22222,0.0,1.0
2782198317704040518,44058,2014-12-12 16:56:16,Arbitrary Message,S-NUFU-7PX7-KHVM-7EMNC,S-Y2QP-GAKA-AECZ-9KQVA,0.0,1.0
6705050056129446734,43904,2014-12-12 06:42:03,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NUFU-7PX7-KHVM-7EMNC,8500.0,9.0
4688636562990013172,43784,2014-12-11 22:37:13,Account Update,S-NUFU-7PX7-KHVM-7EMNC,,0.0,1.0
7238237150993444645,43689,2014-12-11 15:50:44,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-NUFU-7PX7-KHVM-7EMNC,31337.0,1.0
