ID,Height,timestamp,Type,From,To,Amount,Fee
9136777757372520290,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.30881715,1.0
11619863527332437862,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.13020635,1.0
15636247866220991045,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.19327212,1.0
12941983933645705312,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.29747155,1.0
3666656451371615395,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.57319174,1.0
12424425382739780715,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.25371475,1.0
16605188946131646789,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.07035354,1.0
16929934898709682341,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.01639521,1.0
13071186281457716605,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.17634086,1.0
2446617643151229746,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.23813394,1.0
13705921818849271216,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.3773451,1.0
16005982791787942475,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.90101876,1.0
12094607769059311726,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.1174906,1.0
13322507604371381931,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,35.67059338,1.0
9685312809190111777,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.25124771,1.0
15565356412702348336,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,20.80233872,1.0
12165763969691998177,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8G7-TSNS-4FDW-EKPXB,3.59576026,1.0
15469467346273033307,461322,2018-02-22 14:52:25,Reward Recipient Assignment,S-G8G7-TSNS-4FDW-EKPXB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14529717811328558220,461013,2018-02-21 18:23:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G8G7-TSNS-4FDW-EKPXB,1.0,1.0
