ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XG5S-SHGM-DMXD-GLLHU,2.19e-06,0.0735
110733111275246883,554001,2018-11-08 23:43:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XG5S-SHGM-DMXD-GLLHU,0.0,0.0882
13050420093394371768,554000,2018-11-08 23:41:48,Ordinary Payment,S-XG5S-SHGM-DMXD-GLLHU,S-D8S3-FF79-TKPE-E2674,873.99370189,1.0
14504035657284045863,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.3113236,1.0
17156430071283499056,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.19847831,1.0
569275272830314117,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.17766007,1.0
18371295710540796742,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.29044116,1.0
826244138424839031,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.18773983,1.0
59034463963708384,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.23024731,1.0
2001798820253923239,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.64365262,1.0
13341377892041953771,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.91076576,1.0
12558810488590484137,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,58.46374142,1.0
10741921643586382140,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.34345923,1.0
3853564252285417570,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.92563589,1.0
1073375185615952346,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.23485577,1.0
8159298114750045776,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.31222493,1.0
9700506494837634093,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.39614235,1.0
9354029325814365483,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.59429299,1.0
16824240937846435681,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.09341491,1.0
16997941838117421167,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.08083271,1.0
17492250197271363926,459096,2018-02-16 09:47:29,Ordinary Payment,S-XG5S-SHGM-DMXD-GLLHU,S-D8S3-FF79-TKPE-E2674,6915.0,1.0
7626001539619039595,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.31385406,1.0
14844294751645205414,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.12035701,1.0
5046380659845817380,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.77022425,1.0
6748611728335840380,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.14709758,1.0
2005159350010821225,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.46272414,1.0
13925118180982327155,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.85370413,1.0
2649698327569147213,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.73552614,1.0
8322949947212999963,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.65338929,1.0
8302471057266507262,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.337363,1.0
18373900603486322609,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.84099594,1.0
5143057544856390976,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.52558148,1.0
11475310981043247160,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.4297169,1.0
6742946462990380080,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.31416475,1.0
5153868738527946588,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.17749983,1.0
15645700471356694148,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.21349531,1.0
17649808605756483765,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.1450273,1.0
36976969074528211,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.23375719,1.0
4850807248162333276,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.29944996,1.0
12150963783891339881,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,61.56126339,1.0
5545318125271426296,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,56.02242358,1.0
2987822558775976166,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,100.0,1.0
8556816707277163457,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,56.71086104,1.0
7642749062292282160,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,63.07767579,1.0
17742874421191846988,430568,2017-11-28 15:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.24679042,1.0
13874745759079777285,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.42115882,1.0
7179565839274668057,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.07684682,1.0
867565614906440163,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,65.03838954,1.0
2340392666355012984,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,73.88290837,1.0
11449954089986975798,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,97.05634641,1.0
9180026820464514179,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,60.91504261,1.0
10067134980962734716,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.70831639,1.0
17343671757450487615,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.85013016,1.0
12405459558102085035,425098,2017-11-13 08:35:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.89371452,1.0
17888565091730571588,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,56.81150572,1.0
8860398584561010905,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.0029882,1.0
7307247743783039953,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.89784501,1.0
10321843893518644313,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.0,1.0
2507760905114885212,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.86431611,1.0
17303352194327021631,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.82564226,1.0
5510633197913815474,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.79831193,1.0
4204344319810019958,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.0709753,1.0
14472317132164652463,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.80942639,1.0
6747319877046895780,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.17408438,1.0
6589479197486901235,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.60034652,1.0
2155426693694167081,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.34128626,1.0
15864662141745111321,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.70031227,1.0
12376185462456457987,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.67543885,1.0
171193279350404614,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.04285939,1.0
16043315075056725008,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.791058,1.0
7136470179199877916,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.3047542,1.0
10531190757634706101,413908,2017-10-13 00:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.94822644,1.0
14581268362441347595,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.59333415,1.0
12474386394694162402,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.22058631,1.0
15848328922631357772,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.35627306,1.0
8423907663310088756,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,108.0,1.0
8642063818185257416,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.39820278,1.0
16258290924693658208,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,59.30484772,1.0
5880596132123583688,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,52.77101248,1.0
7795745729756426980,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.84140331,1.0
15606922997418661814,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.71258574,1.0
10884950022721631524,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,56.20216673,1.0
17525350445550437266,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.69408789,1.0
4775035606818205384,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.56319555,1.0
3748316301385139963,406795,2017-09-23 03:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.47045953,1.0
1809298210601826761,405773,2017-09-20 06:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.49952127,1.0
3037234675924704985,405383,2017-09-19 04:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,59.99485201,1.0
7398537394978560235,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,59.86012716,1.0
8701248561889008490,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.32937873,1.0
9044550060820004666,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.45766418,1.0
17995168383673713280,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.01380922,1.0
2824571230878561788,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.97149489,1.0
5757514438552913550,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.59521677,1.0
1807758225982452167,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.62080563,1.0
16930459323173309080,401360,2017-09-07 22:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.80659247,1.0
8836687960015622171,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.25899475,1.0
7072476700050025103,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.84555365,1.0
9456567836180349172,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.13873584,1.0
16631925870798393306,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,59.03443059,1.0
5779095917374438503,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.24509138,1.0
3716067293412886348,399128,2017-09-01 17:15:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,54.84853421,1.0
330669517110142688,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.50470635,1.0
11972108063507244018,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.55995764,1.0
6051503225175586424,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,57.51010387,1.0
1633899081969209821,397315,2017-08-27 15:05:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,55.08199794,1.0
17477511945645967392,396757,2017-08-26 01:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,50.86584796,1.0
12867264539321203176,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,59.49186693,1.0
1824604635932645865,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,53.62056908,1.0
9688011055885068676,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,51.81273634,1.0
17931236036633310995,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,6.42801186,1.0
2659383251278037244,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,5.42955885,1.0
667130972966966405,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,17.44120541,1.0
3591923361521472722,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,3.92055933,1.0
14331124123914646146,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,12.40585498,1.0
460533008502968971,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,6.95432285,1.0
17586080981706377594,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,12.41259695,1.0
16646611983043306916,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,13.15223149,1.0
588968628235156846,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,15.91378973,1.0
13287195385766379440,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,9.53545545,1.0
12990470330079150538,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,8.7416947,1.0
3731052055350765920,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,11.58672266,1.0
17026043260539420134,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,2.32348471,1.0
3076834388154331109,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,8.61273605,1.0
10430867384860824785,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,13.49426166,1.0
14501589432958522696,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,17.80352626,1.0
11840853946524025024,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,6.91794734,1.0
7424000144742478648,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,14.83146937,1.0
17142978336082728840,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,11.1315093,1.0
13638539884439359498,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,18.27189317,1.0
2903466995171235783,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,12.93722856,1.0
9022925474740546526,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,22.5240614,1.0
10243969311733272910,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,14.38408541,1.0
5384561193916466943,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,13.41320459,1.0
6139589464969210902,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,11.7384447,1.0
7454946653075267072,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,16.18770425,1.0
10275014386234125783,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,31.23699416,1.0
4814821081071632329,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,9.9559425,1.0
13961633764566015222,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,16.7406372,1.0
3071172021793298669,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,9.54801739,1.0
2422867917692633674,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,25.57663519,1.0
18195253972425810012,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,17.51451724,1.0
10074513390641956790,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,30.64073893,1.0
16109066074027880552,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,49.04463962,1.0
13570408808608549174,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,34.02538807,1.0
9473666943013603117,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,27.76557507,1.0
15453348827466946060,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,16.24583514,1.0
11729707186718850515,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,22.18371311,1.0
17217856175824931830,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,16.13895966,1.0
17633900034494431150,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,26.26471408,1.0
8114746342016400553,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,19.12482827,1.0
4792641129674860051,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,7.84968686,1.0
9221015014207576914,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,29.92319456,1.0
7375626518236896926,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,27.19755234,1.0
14903571851080328494,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,27.33809152,1.0
3210237505155078741,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XG5S-SHGM-DMXD-GLLHU,16.62397915,1.0
