ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M38G-2APP-CPBZ-FCFN5,2.19e-06,0.0735
16796247994193579028,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M38G-2APP-CPBZ-FCFN5,0.0,1.0
15950452537937614974,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M38G-2APP-CPBZ-FCFN5,0.0,1.0
10238372741459927414,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M38G-2APP-CPBZ-FCFN5,0.0,1.0
15125829503112694837,263857,2016-08-18 19:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,151.71313586,1.0
1846828379180126765,263487,2016-08-17 18:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,206.75324384,1.0
884454929590054384,263046,2016-08-16 12:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,302.99122434,1.0
9592067067833524818,262874,2016-08-16 00:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,300.53289872,1.0
13965877081603853243,262539,2016-08-15 02:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,302.62245875,1.0
1570129934746923184,262084,2016-08-13 19:53:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,209.15545644,1.0
17055059452039549140,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,194.26079253,1.0
12108994426781038132,261341,2016-08-11 17:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,233.62512076,1.0
11759381386907926051,260972,2016-08-10 16:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,154.72395706,1.0
9555491447371536593,260581,2016-08-09 13:45:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,250.08126146,1.0
8893513862223538607,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M38G-2APP-CPBZ-FCFN5,143.50598143,1.0
6819571671537280162,260215,2016-08-08 13:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,1965.5001337,1.0
18026279216842797604,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M38G-2APP-CPBZ-FCFN5,143.50598143,1.0
12356837940863923817,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-M38G-2APP-CPBZ-FCFN5,159.40889595,1.0
7207010254746245582,259929,2016-08-07 19:06:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,302.01076311,1.0
99471047023471321,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M38G-2APP-CPBZ-FCFN5,95.86971864,1.0
1180141976111939202,259590,2016-08-06 20:26:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,301.34687908,1.0
3808554110916660291,259401,2016-08-06 08:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,315.13209272,1.0
14331022215394264887,259199,2016-08-05 17:42:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,301.19834729,1.0
13176396605880212096,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,474.81185435,1.0
17294631322828786041,258381,2016-08-03 09:47:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,180.79047732,1.0
16055685538495522664,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M38G-2APP-CPBZ-FCFN5,55.52204126,1.0
15526556131589352682,258134,2016-08-02 17:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M38G-2APP-CPBZ-FCFN5,253.36873445,1.0
4445090096274790966,258022,2016-08-02 10:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,312.50176615,1.0
6038706964414492844,257972,2016-08-02 07:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,313.86849326,1.0
1136094178322005253,257771,2016-08-01 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,1502.98858672,1.0
17983967960770535077,257763,2016-08-01 16:50:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,1082.73483595,1.0
1125293642746286652,257753,2016-08-01 16:06:55,Reward Recipient Assignment,S-M38G-2APP-CPBZ-FCFN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11093921217657667447,257748,2016-08-01 15:43:00,Reward Recipient Assignment,S-M38G-2APP-CPBZ-FCFN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8999684263712053793,257675,2016-08-01 09:39:30,Reward Recipient Assignment,S-M38G-2APP-CPBZ-FCFN5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6457254097801451233,257539,2016-08-01 01:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,253.78032197,1.0
5592974868515324164,257137,2016-07-30 22:00:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,233.88668827,1.0
9917876556293958261,256779,2016-07-29 21:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,310.45017401,1.0
13804237755010128990,256486,2016-07-29 01:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M38G-2APP-CPBZ-FCFN5,1919.08559387,1.0
8390384448310096303,255266,2016-07-25 13:46:20,Reward Recipient Assignment,S-M38G-2APP-CPBZ-FCFN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3663003922555607900,255262,2016-07-25 13:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M38G-2APP-CPBZ-FCFN5,5.0,1.0
