ID,Height,timestamp,Type,From,To,Amount,Fee
15440035572223437738,497158,2018-06-02 22:11:25,Ordinary Payment,S-4PQA-WUXF-NWP6-34SQL,S-XVKD-Q2ND-5W8C-CZD6W,157.24431395,1.0
7177758704889152634,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.13919867,1.0
8843396230002114901,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.04516941,1.0
12565644460627502280,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.01448461,1.0
16136054359512242284,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.01361182,1.0
2274129435464277483,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.1126522,1.0
3981589079148882991,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.16193805,1.0
13284451728205619952,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.44146514,1.0
16884923614016392311,468948,2018-03-15 22:55:42,Ordinary Payment,S-4PQA-WUXF-NWP6-34SQL,S-CPNJ-ED5P-3EP6-FGHEH,5.0,1.0
7746542266657942024,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,20.02236726,1.0
11658258225713654842,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PQA-WUXF-NWP6-34SQL,0.29342679,1.0
1223809056915565418,461713,2018-02-23 17:35:52,Reward Recipient Assignment,S-4PQA-WUXF-NWP6-34SQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14847157374302176042,461693,2018-02-23 15:55:30,Reward Recipient Assignment,S-4PQA-WUXF-NWP6-34SQL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2465992339764671903,461430,2018-02-22 22:35:59,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-4PQA-WUXF-NWP6-34SQL,5.0,1.0
8982551500894377805,461427,2018-02-22 22:15:44,Reward Recipient Assignment,S-4PQA-WUXF-NWP6-34SQL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15289773274740572528,460278,2018-02-19 17:02:37,Ordinary Payment,S-L5LS-PCVD-CDF8-6MTUM,S-4PQA-WUXF-NWP6-34SQL,1.0,1.0
4683503454566967761,444838,2018-01-07 13:23:59,Account Update,S-4PQA-WUXF-NWP6-34SQL,,0.0,1.0
15476300246698170218,444831,2018-01-07 12:29:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4PQA-WUXF-NWP6-34SQL,1.0,1.0
