ID,Height,timestamp,Type,From,To,Amount,Fee
11374623694132943303,820550,2020-11-22 19:16:29,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYMJ-SURV-FEU4-8BPP9,1e-08,0.6615
219347483228586953,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YYMJ-SURV-FEU4-8BPP9,0.0,1.0
8848192293807288916,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YYMJ-SURV-FEU4-8BPP9,0.0,1.0
5738560984402067184,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.70979432,1.0
12826844136347101117,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.30094103,1.0
5185426439984917185,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.50682114,1.0
12176850550977185245,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.57678568,1.0
6323745411920951359,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.00942415,1.0
12625884409105481361,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.30684439,1.0
5794919533048338401,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.22665217,1.0
822473982165448838,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.27887859,1.0
12592256896659299069,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.0288953,1.0
16099866434748991026,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.54669682,1.0
12068261815785881337,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.7838028,1.0
5495398184603774616,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.34299161,1.0
1863600921896409285,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.66765598,1.0
17504405060466925963,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.66427473,1.0
33161201937829683,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.76242056,1.0
1844558377677663137,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.24016238,1.0
15288672813111072449,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.09569555,1.0
4475320002285519102,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.10591749,1.0
4591867362471274869,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.78648497,1.0
5104391891276958028,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.17133274,1.0
7139086107550540354,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.40882114,1.0
11810698023741360300,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.46785395,1.0
10802253666568798674,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,75.39653151,1.0
15532562450619565102,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.77825997,1.0
3348242110572675732,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.344915,1.0
9167427634765039858,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.40327285,1.0
14782766856916052428,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,5.34299811,1.0
11831359787504097894,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.4663409,1.0
6319247420337569941,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.11557341,1.0
5662622646130101822,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.40548578,1.0
13372203411721457865,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.22619968,1.0
9267205792164100074,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.27167408,1.0
7062476944725064240,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.21783866,1.0
6684114220816541326,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.71820489,1.0
2101164088835998913,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,6.6169361,1.0
14749451828287516389,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.97563336,1.0
11281932248071224339,459015,2018-02-16 04:10:34,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-YYMJ-SURV-FEU4-8BPP9,42.60273637,1.0
9144111031975416604,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.1433477,1.0
721845310924515296,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,33.6994635,1.0
17087469082022748588,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.98412215,1.0
5077349147178801885,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,14.57474825,1.0
17331246337801459257,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,25.38145575,1.0
2299317895993017021,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,101.72174805,1.0
12821782224494047900,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,6.80137538,1.0
15463659884435549741,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.82632127,1.0
16960456681059869292,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,18.31208422,1.0
1950008004461202130,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.66843951,1.0
4047395596888258642,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.03812109,1.0
9267137776611126113,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.54868948,1.0
18203268955417754432,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.09233206,1.0
1812577836082598350,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,38.74538217,1.0
6185174194033500582,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,6.44602796,1.0
4597564821400779721,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.61994045,1.0
9765165852936878179,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.48715008,1.0
826018464143669066,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.68935475,1.0
5651231455646559833,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.4473629,1.0
358021768040956400,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.36220417,1.0
16545501613079446603,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.90964513,1.0
9604562342487106312,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,27.79054332,1.0
5959610144491991539,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,13.26555542,1.0
16974306016886108351,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.87481044,1.0
565267760157551787,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.73965294,1.0
3969096689436157498,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.0698487,1.0
1970113882625449754,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.69335589,1.0
16021131799503178932,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.91345917,1.0
5364108749978299117,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.15055082,1.0
18020909172228671038,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.41493231,1.0
7694336742148026267,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.71562952,1.0
3904896953688161398,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.13646168,1.0
15264971755821530641,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.40323323,1.0
8169288493220335094,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,36.71828891,1.0
14292778338557573909,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.8457249,1.0
4617539325921235943,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.97847374,1.0
12073003279495702275,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.8216397,1.0
11996148644194648876,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,6.47459022,1.0
6328224776862880499,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.35563353,1.0
12666524450434542047,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.43468081,1.0
8523697490025278304,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.0556456,1.0
14139026391786526268,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.02645255,1.0
9839783114867474441,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.97180194,1.0
17922937044958365839,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,26.43755581,1.0
3140049674556298307,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.457751,1.0
12136476142809118144,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.58518072,1.0
2825391529117683978,442524,2018-01-01 02:18:30,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15807897790779627006,442358,2017-12-31 14:07:34,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4434804323985587406,442066,2017-12-30 18:45:53,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5692258275925531698,442059,2017-12-30 18:16:04,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17513238636376318860,441954,2017-12-30 11:41:58,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16702945033861707921,441773,2017-12-29 23:06:38,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3570150972047910307,441748,2017-12-29 21:32:36,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5708599622131500856,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.77126139,1.0
8514442757072723059,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,56.03648098,1.0
15943694483008124996,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.83495836,1.0
7664411550785321634,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.0833438,1.0
7245551678776923619,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.36945944,1.0
17820502180665047060,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.15261417,1.0
4852320311552030063,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.39417018,1.0
3254136088228120255,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.67936707,1.0
11878214739332962308,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,34.45180531,1.0
2900967568632638794,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.42640369,1.0
11901273256793989165,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,2.48198385,1.0
17406562324793868896,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.35198286,1.0
3132695561854435838,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.16402714,1.0
9710104632870243937,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.13512988,1.0
18316017773596859172,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.04015706,1.0
10621680066506190896,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.25199617,1.0
8887563371166406058,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.3404914,1.0
4411219859668439763,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.62231368,1.0
6240360030923014405,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,31.96716768,1.0
15217128527276962765,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.88957098,1.0
16919870062317010984,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,40.65274861,1.0
2985499169595138415,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.74664183,1.0
790448527614631624,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,2.73919602,1.0
6907545828500562031,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,68.49184744,1.0
9927048598002326237,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.41158621,1.0
1976775015146981353,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.59542736,1.0
14938372922750410340,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.99979789,1.0
1142512803431400013,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.42490578,1.0
3117894796950045310,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.68448699,1.0
3386003382023720889,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.23572022,1.0
16898539820710561222,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.15331816,1.0
2493031452418514035,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.76174225,1.0
6380648488940739970,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.04494819,1.0
10381643702149869005,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.39823308,1.0
11941802207537858356,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,4.91304892,1.0
12636726434918405551,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.31634907,1.0
3848967644412273307,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.11791932,1.0
6208175638764736656,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.65867659,1.0
16420645385308958104,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.34327513,1.0
10157787111200830427,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.29050116,1.0
17039343325977831644,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.93207931,1.0
17617725906776583265,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,29.48094748,1.0
6117262820478467744,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,24.82901305,1.0
2866112175692485307,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,23.63201561,1.0
2583973995314161917,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.52692311,1.0
11503745433746026141,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.84319509,1.0
5131553431647970095,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,17.12950405,1.0
14712678386553985668,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.56609304,1.0
508069759170126864,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.46068609,1.0
9091723898651433112,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.54574918,1.0
8739305161333807099,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.59035943,1.0
14029088183063980315,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.48287071,1.0
11021699781494429494,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.19616771,1.0
6151345182938218701,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,27.30496912,1.0
4399172791186141468,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.86179434,1.0
2141046727700940386,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.77634141,1.0
11990658031539435066,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,21.86269716,1.0
17457761733192811407,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,24.25416735,1.0
9444254595181037594,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.40177306,1.0
17691971560336455849,429364,2017-11-25 06:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.37192529,1.0
12225992415638548282,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,22.19730194,1.0
14774653569186034832,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,27.99306656,1.0
16668379264489850761,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,26.84157206,1.0
8263854262762504836,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YYMJ-SURV-FEU4-8BPP9,20.54021005,1.0
