ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7V9P-ZYHY-6F8Q-8L5ER,1e-08,0.34545
13668729585399055536,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,4.55671456,1.0
5149841286416866219,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,3.77739351,1.0
631935530622524729,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,3.98116354,1.0
9197099369968241700,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.15444276,1.0
12704000284512779865,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.15383532,1.0
8332536007983026763,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,1.9024821,1.0
7954164035196807555,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.97459131,1.0
18212295445888460438,378125,2017-07-04 12:26:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7V9P-ZYHY-6F8Q-8L5ER,5.0,1.0
17955355275076617176,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,1.03623436,1.0
410675238100140059,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,2.45270089,1.0
16580231637522738266,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.78200018,1.0
3442615583753636234,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,1.51151854,1.0
10571092271118489729,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.27222911,1.0
7424138120689737562,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.74149711,1.0
13214911292713561380,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,1.15375151,1.0
13872316612172732161,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V9P-ZYHY-6F8Q-8L5ER,0.18448484,1.0
14995410040914675906,373541,2017-06-21 17:41:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7V9P-ZYHY-6F8Q-8L5ER,10.0,1.0
2688972319393741268,373495,2017-06-21 14:02:08,Reward Recipient Assignment,S-7V9P-ZYHY-6F8Q-8L5ER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8012719927873244053,373485,2017-06-21 13:19:13,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-7V9P-ZYHY-6F8Q-8L5ER,2.0,1.0
