ID,Height,timestamp,Type,From,To,Amount,Fee
3280428486142089089,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWW8-4CCM-KKDE-AD5JD,0.0,1.0
12304864382970089388,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWW8-4CCM-KKDE-AD5JD,0.0,1.0
9157639205083268410,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWW8-4CCM-KKDE-AD5JD,0.0,1.0
613775012432276785,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWW8-4CCM-KKDE-AD5JD,0.0,1.0
4414385912414606447,209461,2016-03-19 08:18:21,Ordinary Payment,S-JWW8-4CCM-KKDE-AD5JD,S-R7BA-X5MG-LQPV-CXC5Q,581.0,1.0
9522804943554192910,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,25.58067941,1.0
9636994607002757540,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,27.83531474,1.0
3448317453231250406,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,15.85008372,1.0
13633454084003976325,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.31391869,1.0
10555988005601607322,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.90400332,1.0
7317812706504139201,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.24495837,1.0
2281584860584249441,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.35887029,1.0
18259957381873463528,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,20.2651542,1.0
14532802840090611037,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,8.28269289,1.0
8793126643273086310,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,51.102903,1.0
15195187928697348149,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.84161335,1.0
4045837439340896051,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.82646535,1.0
9887413097971636506,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.25034575,1.0
9177477532211281478,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.94045416,1.0
1290484753240516398,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,15.51176073,1.0
6440546140468241293,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.54369653,1.0
17380406645314102854,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.5500626,1.0
16835159704425455423,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.74728415,1.0
2836605203075639527,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,22.13611781,1.0
8591695481204096455,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,20.02590459,1.0
12021925253715689733,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.69214735,1.0
13498079703900232858,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,30.53341657,1.0
9616373324093699488,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,83.33098174,1.0
16853822181211303058,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.12885349,1.0
10969929249327607333,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.28025289,1.0
5730546258401323380,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.02152427,1.0
6518550573253772890,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.13251509,1.0
8760612549897274548,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,12.57030619,1.0
8157120662799099354,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,14.98306408,1.0
17058911418664310889,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.37879854,1.0
16107571600940361897,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.59029419,1.0
13743154514705086219,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.8586396,1.0
16883600511882592811,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.98919108,1.0
13099283244389418930,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.96558647,1.0
4682884505773425943,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.64886329,1.0
8487504025640977561,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.25934746,1.0
6195939307423379962,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.95635532,1.0
5757353938656062697,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,24.15639466,1.0
5656489021696084807,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.35018604,1.0
17438882499921395619,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.88157266,1.0
969507678255399971,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,26.17316555,1.0
6945167295886733615,185554,2016-01-12 11:04:52,Ordinary Payment,S-JWW8-4CCM-KKDE-AD5JD,S-R7BA-X5MG-LQPV-CXC5Q,1132.0,1.0
17707346427025875791,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.80011838,1.0
12762715794314197547,185301,2016-01-11 18:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,8.50027628,1.0
6577445093045079859,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,10.74122603,1.0
5096009390414000660,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,12.50077875,1.0
5175993012529696338,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,20.07231998,1.0
4172439496146588907,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.29468274,1.0
2950169119632449898,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.95169979,1.0
17699543445387559788,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.748082,1.0
15136633247952572661,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.07783098,1.0
3047209107800245421,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.06380756,1.0
7030932479816096268,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.22747999,1.0
11887038565173607924,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.84105862,1.0
8888906706598519783,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.99804629,1.0
9459380928856374305,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,13.46840512,1.0
12213646881435386671,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,8.64739971,1.0
9497028069862002905,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.16768828,1.0
2669898417262909234,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.47202664,1.0
10383467381232256051,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.35793308,1.0
1386236535276778923,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.20600029,1.0
16925038259143489076,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.22645021,1.0
2028364968442206435,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.40279561,1.0
3255078204312409661,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,12.94831828,1.0
2477552992156149061,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.22118847,1.0
7316380361063492485,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.37171598,1.0
16792739701701186137,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.29084049,1.0
16381683404089636388,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,18.56168178,1.0
148227296199412232,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.24229799,1.0
3373854879927494622,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.81842254,1.0
12587886714745874478,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,14.93117062,1.0
16252165202066712010,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.75187298,1.0
14422479731518533752,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.89134515,1.0
17423493088377239559,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,22.28955639,1.0
2006151247435631163,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.70337656,1.0
5851728904276085956,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.541782,1.0
12229309647596968212,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.84535063,1.0
6784836193804587111,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.85065529,1.0
11112162565852433889,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.71374463,1.0
4601262398375346090,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.52688368,1.0
5511352707240426936,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.50159491,1.0
18233877561653727912,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,24.85972845,1.0
8411804853281068952,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.57538484,1.0
8627504855757406075,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.56989411,1.0
17501949177378356850,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.91823524,1.0
2747402360846993962,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.16124122,1.0
1581814380034749102,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.76680749,1.0
17810642671465036690,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.85096653,1.0
3756230755734289053,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.93727552,1.0
17387564409183156918,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,36.49389651,1.0
17800253684675336461,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.88394625,1.0
10027977308735967474,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,12.38900477,1.0
9464623986061749856,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.27641199,1.0
9832668297929046381,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.82963975,1.0
16312892796909769160,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.35462826,1.0
9592375965732941997,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.08469485,1.0
3900113094880446035,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,23.28923753,1.0
834983463739876550,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.30929079,1.0
9276966661129148694,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.51607957,1.0
14661704106743948502,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.37421772,1.0
1852589567799120575,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.9496162,1.0
14610495053632294670,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.73476719,1.0
4311503798436029424,177302,2015-12-20 09:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.02379026,1.0
2028523842658642226,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.734018,1.0
17691241151552907149,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.28099846,1.0
10584379184108419347,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.25005878,1.0
4463565630288800581,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,13.89143704,1.0
3454172432169413642,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.8930188,1.0
11636904849000397635,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.20916315,1.0
5091764707001572478,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.13388421,1.0
3176082255639656110,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,12.62980567,1.0
14942748509985182473,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.53473011,1.0
3944247807768888694,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.83567392,1.0
4620258664933312627,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.40281357,1.0
9925940974414605144,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.19357691,1.0
16273225811263562885,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,13.59553294,1.0
17622500417631090951,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.09218282,1.0
691735460555128378,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.21166876,1.0
14055732152828492053,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.29714493,1.0
17479633872796317427,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,10.85070734,1.0
11681400942705067708,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,12.76787967,1.0
5364658658614847483,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.88858113,1.0
4385959632490452593,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,10.62962005,1.0
7964936065665234625,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.4554577,1.0
1463160066591658820,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.27701594,1.0
18444345824360759735,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.62750446,1.0
5498424051358627458,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.90606575,1.0
16168747534214031467,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.53851679,1.0
5969665805214251750,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.4549558,1.0
6239875125043415947,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.9498475,1.0
505327741692404562,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.82020921,1.0
7277016584869283942,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,7.1804342,1.0
6054297679914370259,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.89480331,1.0
6533860157075866567,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.77063023,1.0
10026605663771726831,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.77590642,1.0
2726963827659653801,172601,2015-12-07 05:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,6.50739074,1.0
853603846042791759,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.33930387,1.0
8987240897392887944,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,10.34076405,1.0
6904264612329247749,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.13339351,1.0
3383339932541115356,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.23831664,1.0
5028294542860952360,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,17.23476648,1.0
5827813586837311413,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,22.35823169,1.0
4453259333897770388,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,13.17417637,1.0
4728630888091890855,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,3.00644158,1.0
69552447643241533,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.03249631,1.0
7446714030210836494,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,5.93944464,1.0
5722898073887042259,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,14.79188399,1.0
11992673876944647927,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,9.55092174,1.0
17428248313390433772,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.71213675,1.0
15674885096717936616,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,11.71218941,1.0
16876770762492566823,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,4.34524961,1.0
8022576895554802518,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JWW8-4CCM-KKDE-AD5JD,2.97547891,1.0
