ID,Height,timestamp,Type,From,To,Amount,Fee
7869302460526159186,477085,2018-04-07 17:59:23,Ordinary Payment,S-TSKX-DD5M-KSWF-2FJ9A,S-6N6D-3QLZ-YV3G-DVZT9,268.0000004,1.0
9558850976427409697,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSKX-DD5M-KSWF-2FJ9A,1e-07,1.0
9644208591744310002,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSKX-DD5M-KSWF-2FJ9A,1e-07,1.0
9746182520207246364,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSKX-DD5M-KSWF-2FJ9A,1e-07,1.0
3844768459282539658,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSKX-DD5M-KSWF-2FJ9A,1e-07,1.0
14244692121367273785,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,2.0,1.0001
7171095060917702667,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,1.0,1.0
9241282513878520948,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,1.0,3.0
17826491327091300029,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,2.0,2.0
2158784538197439760,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,3.0,3.0
10519362869183624771,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,3.0,1.0
10168983495965029775,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,3.0,3.0
474694252966187034,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,20.0,1.0
16468553081553344720,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,2.0,1.0
6899803288879449424,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,5.0,2.0
1489285456133137423,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,6.0,5.0
12994624068398925842,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,5.0,5.0
7561141518503136885,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,12.0,2.0
14169432783910541919,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,2.0,2.0
2278528362026637807,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,2.0,2.0
9642792342242041343,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,4.0,4.0
16120895957530965989,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSKX-DD5M-KSWF-2FJ9A,2.0,1.0
5715131184902999102,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,2.0,1.0
18173455999710341333,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,2.0,1.0
13203636685734697873,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,2.0,1.0
1868055075134674463,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,5.0,2.0
814069909835499546,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,5.0,2.0
513442885340642459,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,11.0,2.0
1211252730334755673,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,14.0,2.0
10523248338034895867,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,8.0,2.0
18240496885229812620,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,2.0
8329713032721853961,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,2.0,2.0
218040266302087599,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,3.0,2.0
1541107030094390108,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,6.0
11832179566511085130,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,6.0
1667066995594724990,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,6.0,6.0
791115264804543047,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,5.0,1.0
1456063156960986303,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,5.0,1.0
17880383925772804949,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,12.0,1.0
702691584977472007,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,7.0,3.0
13006765197738399568,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,3.0
13177578286106870624,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,3.0
7382766336635199836,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,20.0,1.0
14410972044406988849,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,1.0
14829565516409319391,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,15.0,1.0
11548369444105655353,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSKX-DD5M-KSWF-2FJ9A,10.0,1.0
15921261132705058995,325335,2017-02-06 22:18:27,Ordinary Payment,S-TSKX-DD5M-KSWF-2FJ9A,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
12328695804377108114,325332,2017-02-06 22:03:20,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-TSKX-DD5M-KSWF-2FJ9A,90.0,1.0
361377919023480435,325330,2017-02-06 21:47:46,Ordinary Payment,S-TSKX-DD5M-KSWF-2FJ9A,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3971372430071315033,325327,2017-02-06 21:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSKX-DD5M-KSWF-2FJ9A,5.0,1.0
