ID,Height,timestamp,Type,From,To,Amount,Fee
16846183916852084075,832763,2020-12-26 18:15:12,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HGNY-QQGW-N4BT-DLMNH,0.0,0.02205
5290383011698762578,832237,2020-12-25 07:02:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HGNY-QQGW-N4BT-DLMNH,0.0,0.0441
4880057615297876171,832233,2020-12-25 06:45:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HGNY-QQGW-N4BT-DLMNH,24.0,0.03675
10018248478331589663,821959,2020-11-26 17:09:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HGNY-QQGW-N4BT-DLMNH,0.0,0.0294
15187836339000225308,821957,2020-11-26 17:04:25,Ordinary Payment,S-HGNY-QQGW-N4BT-DLMNH,S-HK9D-P74Q-XDEJ-D6PGM,247929.36875,0.03675
10312063599923143288,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HGNY-QQGW-N4BT-DLMNH,247929.4055,0.0
6051542328805108890,794974,2020-09-12 15:57:20,Ordinary Payment,S-HGNY-QQGW-N4BT-DLMNH,S-SP23-GG2B-3X5Y-A5FPE,156931.5967,0.08085
13197114162170183298,794934,2020-09-12 13:23:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGNY-QQGW-N4BT-DLMNH,156913.6775,2.0
2466405077467104026,794916,2020-09-12 12:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGNY-QQGW-N4BT-DLMNH,18.0,2.0
18132508555343697147,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-HGNY-QQGW-N4BT-DLMNH,0.0,0.1
14554644614027294204,792002,2020-09-04 09:43:57,Ordinary Payment,S-HGNY-QQGW-N4BT-DLMNH,S-SP23-GG2B-3X5Y-A5FPE,91017.8088,0.06615
5165127697839505972,791998,2020-09-04 09:29:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGNY-QQGW-N4BT-DLMNH,90999.875,2.0
5103589415108570225,791993,2020-09-04 09:10:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGNY-QQGW-N4BT-DLMNH,18.0,2.0
17189703141225924795,791991,2020-09-04 09:03:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HGNY-QQGW-N4BT-DLMNH,0.0,0.0735
