ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3LH-ME7Q-WCDQ-9SXE3,1e-08,0.1911
17309899150753258648,297045,2016-11-19 19:23:17,Reward Recipient Assignment,S-M3LH-ME7Q-WCDQ-9SXE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
537856301486915137,297020,2016-11-19 17:48:05,Reward Recipient Assignment,S-M3LH-ME7Q-WCDQ-9SXE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6806331651730844265,297020,2016-11-19 17:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3LH-ME7Q-WCDQ-9SXE3,5.0,1.0
11666252534237182707,296830,2016-11-19 05:06:32,Reward Recipient Assignment,S-M3LH-ME7Q-WCDQ-9SXE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11667177453939695978,296829,2016-11-19 05:04:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3LH-ME7Q-WCDQ-9SXE3,5.0,1.0
14517922429974211610,296644,2016-11-18 16:32:40,Reward Recipient Assignment,S-M3LH-ME7Q-WCDQ-9SXE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18105909078520513843,296639,2016-11-18 16:08:51,Reward Recipient Assignment,S-M3LH-ME7Q-WCDQ-9SXE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4223036527669476393,296610,2016-11-18 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3LH-ME7Q-WCDQ-9SXE3,5.0,1.0
16474667988776257480,296313,2016-11-17 18:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3LH-ME7Q-WCDQ-9SXE3,5.0,1.0
