ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMUL-7C55-CDDE-3YM7D,1e-08,0.4704
18298887343446298484,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AMUL-7C55-CDDE-3YM7D,1e-07,1.0
4693597939593199940,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,2.0,1.0001
13026855733830361990,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,1.0,1.0
2512226375185869057,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,1.0,3.0
5400134655380378911,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,2.0,2.0
4238313358797486361,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,3.0,3.0
11756718434952609248,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,2.0,2.0
11788425203766876759,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,2.0,2.0
4209174637052570115,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,3.0,1.0
2437901663761161896,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,3.0,3.0
4194788913990801087,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,20.0,1.0
17961447917944483005,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,2.0,1.0
4954022939454634391,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,5.0,2.0
10058472152704243784,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,6.0,5.0
102906936885653657,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,5.0,5.0
8599218119229799842,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,2.0,2.0
6120032486894029766,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,4.0,4.0
8049892789047999958,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMUL-7C55-CDDE-3YM7D,2.0,1.0
9756059575548861955,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,2.0
11355055580663073838,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,2.0,2.0
6392335301393083724,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,3.0,2.0
16337251441337485115,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,6.0
11237616857865641329,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,6.0
17707552724480022225,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,6.0,6.0
14438059441155199101,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,5.0,1.0
3309130886794053540,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,5.0,1.0
10069306466865800044,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,12.0,1.0
2004634856001783754,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,7.0,3.0
17984123358682769298,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,3.0
4732483531436588021,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,3.0
10533914621835526536,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,20.0,1.0
7405304548960369372,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,1.0
8999852579796066607,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,15.0,1.0
17163267853106023463,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMUL-7C55-CDDE-3YM7D,10.0,1.0
9035155943987461377,325258,2017-02-06 16:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AMUL-7C55-CDDE-3YM7D,3.0,1.0
6712142477139527726,325252,2017-02-06 16:34:28,Account Update,S-AMUL-7C55-CDDE-3YM7D,,0.0,1.0
17843498414627804576,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMUL-7C55-CDDE-3YM7D,5.0,1.0
4681415391865634592,310985,2016-12-28 19:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMUL-7C55-CDDE-3YM7D,5.0,1.0
