ID,Height,timestamp,Type,From,To,Amount,Fee
15059103224615550732,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,25.32,1.0
5255680316251389695,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.39,1.0
7904551085217612479,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,26.82,1.0
16019266662066084066,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,32.56,1.0
15642509073504752572,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,28.86,1.0
10913760851162880594,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,24.41,1.0
10416856199556638222,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,29.15,1.0
12003775350458191625,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,24.73,1.0
11855788346993277572,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,29.35,1.0
12105885093400339369,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,30.53,1.0
113052943072420715,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,24.52,1.0
2067170657071123040,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.43,1.0
4481437355796195653,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,44.14,1.0
12846139821477815764,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.14,1.0
15100891095193979607,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.62,1.0
1195093447031398463,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.75,1.0
11935760987497100984,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.93,1.0
13922049486571696015,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.62,1.0
8957417468618447224,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.69,1.0
13865530241132167086,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.17,1.0
12894904150619602347,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.86,1.0
1194258014572258772,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.75999999,1.0
1578520606668311092,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.07999999,1.0
2325037539425321737,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.26,1.0
6431417582817299919,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.3,1.0
13235332143113882669,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.68,1.0
16607496438603967758,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.99,1.0
8704932659417787424,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.09,1.0
17848660576112407842,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.61999999,1.0
154843363710760795,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.46,1.0
13353873714631659271,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.05,1.0
7271923173497602757,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,29.85,1.0
2892241945075267273,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,26.25,1.0
13473529350339727100,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.25,1.0
11128942132954207216,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.54,1.0
3574537463781953653,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.49,1.0
14803594727293513246,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.58,1.0
11416939521640273481,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.93,1.0
5495316758137317678,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.24,1.0
17865656225380483940,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.35,1.0
2549261524111558865,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.49,1.0
11730518904399675359,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.26,1.0
10403273044394587918,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.94,1.0
13866848162127593410,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.4,1.0
7553515053977315736,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.28,1.0
16598096217096797013,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.63999999,1.0
6051261924157562963,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.27999999,1.0
5652882861485893899,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.01,1.0
11072580835604022668,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.25,1.0
16405573634162435752,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.86,1.0
13835905071969643322,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,33.72999999,1.0
8138659602464130304,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,140.59,1.0
3307780123080097627,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,87.94999999,1.0
10876977425051011881,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.65,1.0
17747849812946014227,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.46,1.0
2384235822826994598,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.6,1.0
12136511221580579893,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.09,1.0
13952928786515453035,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.92,1.0
1130109031460062220,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.61,1.0
3396581135685011805,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,25.51,1.0
11850013222905985679,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.42,1.0
14529225852083619454,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.04,1.0
4507702846701997038,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.11,1.0
5842336658498347497,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.09999999,1.0
14949929536619601594,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.6,1.0
10999989745715483348,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.19,1.0
11456091154285309813,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.00999999,1.0
7226578640087269205,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.66999999,1.0
6544089801244167753,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.25,1.0
18327363198213613239,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.74999999,1.0
11086099709976089733,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.13,1.0
17470832110556161284,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,37.55999999,1.0
14079074077054825627,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.08,1.0
12818759152770410182,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.49999999,1.0
1284822124642643518,466623,2018-03-09 10:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,32.60999999,1.0
12347589090217551346,466450,2018-03-08 23:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.0,1.0
1190067632351156942,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.07999999,1.0
11866804516844425198,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.81,1.0
7354904109513312319,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.78,1.0
11712456300546262886,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.13,1.0
914591767053275048,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.0,1.0
1700741192472218795,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.09999999,1.0
551089586750055197,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,23.83,1.0
9720839897219636863,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,31.84,1.0
3436166693403381750,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.22,1.0
11645494633384636101,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.78,1.0
5404734012923242633,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,37.08,1.0
9167278478772882435,451672,2018-01-26 15:28:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.41999999,1.0
2113707179790566027,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.21,1.0
15909267946754819841,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.34,1.0
5761360867584528995,449296,2018-01-20 00:17:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,22.0,1.0
7561568271009023073,448368,2018-01-17 09:59:35,Reward Recipient Assignment,S-TEG3-CPRM-36VT-FYDBL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15513321593342770989,448361,2018-01-17 09:30:23,Ordinary Payment,S-TEG3-CPRM-36VT-FYDBL,S-GNF3-3AFQ-PECF-55TZ4,10.0,1.0
9407409248994033204,448358,2018-01-17 09:21:38,Reward Recipient Assignment,S-TEG3-CPRM-36VT-FYDBL,S-TEG3-CPRM-36VT-FYDBL,0.0,1.0
13385471357723258091,448348,2018-01-17 08:42:30,Reward Recipient Assignment,S-TEG3-CPRM-36VT-FYDBL,S-TEG3-CPRM-36VT-FYDBL,0.0,1.0
10039065579361418563,448332,2018-01-17 07:42:24,Reward Recipient Assignment,S-TEG3-CPRM-36VT-FYDBL,S-TEG3-CPRM-36VT-FYDBL,0.0,1.0
13051216161761371968,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,21.63,1.0
7105888351888465123,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.55,1.0
17207826532584923257,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,20.5,1.0
1791069867509461670,445255,2018-01-08 16:39:29,Account Update,S-TEG3-CPRM-36VT-FYDBL,,0.0,1.0
8870619174818321269,444898,2018-01-07 17:21:57,Reward Recipient Assignment,S-TEG3-CPRM-36VT-FYDBL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9890953535451731325,444865,2018-01-07 15:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEG3-CPRM-36VT-FYDBL,3.0,1.0
