ID,Height,timestamp,Type,From,To,Amount,Fee
11486440177290709427,779757,2020-08-01 08:09:22,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.02205
18199672802465409932,739624,2020-04-11 08:39:42,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-E6D2-3QJH-RABQ-ALRDE,4.0,0.00735
2612065142196022642,739305,2020-04-10 11:14:33,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0147
268319727508356049,738939,2020-04-09 10:50:58,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-TNAJ-SXCB-AU74-5SNTD,3.0,0.0441
11768119926053869552,738763,2020-04-08 22:47:28,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0294
8169631710061444372,737876,2020-04-06 11:28:57,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-564K-KGW5-P2S4-AS2HQ,5.0,0.0294
14120719074681817682,737353,2020-04-04 23:45:55,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-7WH5-9KEU-BS4R-DLHWZ,24.0,0.0441
3110001015466466416,735300,2020-03-30 06:22:03,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-9Y4B-DY3B-M4MS-38UJE,3.0,0.03675
17736903483967415224,733005,2020-03-23 20:24:44,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-564K-KGW5-P2S4-AS2HQ,27.0,0.0588
17035871178255925751,731458,2020-03-19 12:40:13,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.02205
14740885758293922300,731228,2020-03-18 21:23:42,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-VUJZ-KRN8-9RYM-GTGYD,5.0,0.0294
6371753953189621262,730701,2020-03-17 09:55:56,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-GA36-J94Q-ENKY-8UXCG,12.0,0.0588
2002109474341146079,728865,2020-03-12 06:39:21,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-DU8P-GYDU-V947-D44S2,6.0,0.02205
14590425189388726486,728804,2020-03-12 02:12:39,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0147
13349291847479420219,728417,2020-03-11 00:44:07,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-D2K7-6XV5-2NBA-AMBCA,8.0,0.0294
11536585885758269909,727589,2020-03-08 16:56:30,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0588
12321835016462267979,727271,2020-03-07 19:27:02,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-QU7S-UGFY-ZVLZ-2H6X4,18.0,0.0294
12549566763842554490,726417,2020-03-05 09:56:07,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0588
6016365214731060787,725580,2020-03-03 01:39:28,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-564K-KGW5-P2S4-AS2HQ,37.0,0.02205
7042078390286774839,725361,2020-03-02 10:50:11,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-VRM6-U285-RUZF-9WAPV,14.0,0.05145
14417862968211895387,724446,2020-02-28 22:05:17,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-564K-KGW5-P2S4-AS2HQ,15.0,0.02205
3239883116341549160,722087,2020-02-22 07:09:19,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-564K-KGW5-P2S4-AS2HQ,6.0,0.0588
7940436681762654390,721031,2020-02-19 07:53:15,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0294
15767365259695257468,720460,2020-02-17 17:40:45,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-65SR-MSTZ-6NEC-5NTK6,5.0,0.0147
16560619220586673341,720318,2020-02-17 08:13:46,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-59AJ-KPW8-K9YG-GQLFQ,6.0,0.0588
16509168841938029487,719943,2020-02-16 07:08:38,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-564K-KGW5-P2S4-AS2HQ,8.0,0.0294
13370312730973807702,719735,2020-02-15 17:23:39,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0588
8566534974108560466,718816,2020-02-13 03:37:10,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0147
16022689692745967334,717849,2020-02-10 11:09:12,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.0588
16605990124719492974,717631,2020-02-09 19:56:06,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0147
8051191886893875303,716757,2020-02-07 08:52:02,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-D2JM-2CPA-XACM-3M66Y,1.0,0.00735
3613748170431759524,716551,2020-02-06 19:15:30,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-3DX6-7GZX-EU3X-AZRE4,6.0,0.03675
12319446168059178386,715838,2020-02-04 19:40:45,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-N4MH-LKBB-YT44-C3WLN,3.0,0.0588
14451090915900386278,715313,2020-02-03 08:25:12,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-564K-KGW5-P2S4-AS2HQ,10.0,0.05145
3767423586950021219,714337,2020-01-31 14:38:09,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-JHCR-6UC4-D6YG-G8XUB,8.0,0.0588
9526897345925415215,714069,2020-01-30 20:16:33,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-564K-KGW5-P2S4-AS2HQ,8.0,0.02205
12217549045369482428,711836,2020-01-24 14:39:03,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0294
13171463339182208110,711459,2020-01-23 13:28:48,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-564K-KGW5-P2S4-AS2HQ,2.0,0.02205
15289511676376663032,710528,2020-01-20 23:17:25,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-2SGT-FNPH-AZBV-38HPP,6.0,0.03675
10682698982299031162,710413,2020-01-20 15:31:11,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-4F7T-7MDJ-6U3Z-9NCJX,16.0,0.02205
11412862714160697172,710278,2020-01-20 06:29:45,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-564K-KGW5-P2S4-AS2HQ,13.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-564K-KGW5-P2S4-AS2HQ,10.0,0.0588
