ID,Height,timestamp,Type,From,To,Amount,Fee
5338651196718445024,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3R5-DRE8-5U7V-9DPS9,0.0,1.0
11003321918748551111,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3R5-DRE8-5U7V-9DPS9,0.0,1.0
10232064913432861235,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3R5-DRE8-5U7V-9DPS9,0.0,1.0
6368630968437649981,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3R5-DRE8-5U7V-9DPS9,0.0,1.0
13704735078192442439,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3R5-DRE8-5U7V-9DPS9,0.0,1.0
6999962392764848074,35126,2014-11-17 17:07:21,Ordinary Payment,S-C3R5-DRE8-5U7V-9DPS9,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
7467599011104109884,35124,2014-11-17 17:04:48,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,253.0,1.0
8173053349040267593,33490,2014-11-13 03:38:31,Ordinary Payment,S-C3R5-DRE8-5U7V-9DPS9,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
15469031608928071009,33369,2014-11-12 19:30:25,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,267.0,1.0
9825495111495309174,26195,2014-10-23 18:11:55,Ordinary Payment,S-C3R5-DRE8-5U7V-9DPS9,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
49133574805665395,26194,2014-10-23 18:10:24,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,700.0,1.0
4445481464297459164,18280,2014-10-01 15:13:55,Ordinary Payment,S-C3R5-DRE8-5U7V-9DPS9,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
6419566317217415489,18278,2014-10-01 14:59:42,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,3800.0,4.0
2143113185294568756,17306,2014-09-28 21:23:50,Ordinary Payment,S-C3R5-DRE8-5U7V-9DPS9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17949356521913791681,17297,2014-09-28 21:04:27,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,100.0,1.0
