ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2QW-AC38-5SDG-7GMV9,1e-08,0.44835
3273298150704478689,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,8.58667013,1.0
9489275170539633628,433954,2017-12-08 02:21:16,Ordinary Payment,S-A2QW-AC38-5SDG-7GMV9,S-HK9D-P74Q-XDEJ-D6PGM,14219.1372048,1.0
17487141786636039584,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
2498650141844093530,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
2935314311840060492,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
3398656066266942826,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
3979709010234118458,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
6890797208206280111,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
7846973849305836414,433847,2017-12-07 19:17:01,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
6405053155292272084,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,6.69439943,1.0
2354703635321063559,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,7.87932297,1.0
4539977208044757828,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,5.44841162,1.0
3747909177924938753,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,1.22889993,1.0
10750611539278273787,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,21.14705198,1.0
8875774610147857438,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.56315462,1.0
7407145380658560364,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A2QW-AC38-5SDG-7GMV9,43.648,1.0
7133175134934913907,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.2982332,1.0
4846900779392776131,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,9.73176027,1.0
6889842592699916457,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,4.40284607,1.0
9943397054984667472,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,85.29855612,1.0
9672406727259784204,420327,2017-10-30 23:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.35414687,1.0
11217677493149349950,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,9.61132692,1.0
11018969338950709642,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,19.38301445,1.0
8252167381193271665,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.16530206,1.0
9230103499374943220,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,11.21216171,1.0
5627637266794247054,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,90.72874122,1.0
17169690854442047789,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.19481698,1.0
8588179691013476248,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,21.6290687,1.0
5498772860786167951,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,6.3853356,1.0
13576891432617173364,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,21.66173938,1.0
2314259026116868702,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-A2QW-AC38-5SDG-7GMV9,0.0,1.0
17405583478158628340,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,16.3714018,1.0
3509393684163694053,412291,2017-10-08 12:28:54,Reward Recipient Assignment,S-A2QW-AC38-5SDG-7GMV9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2678245716470257067,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A2QW-AC38-5SDG-7GMV9,43.264,1.0
15608117237242987699,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,34.04788603,1.0
10696660099682183795,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,3.81973053,1.0
8855584598665645333,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A2QW-AC38-5SDG-7GMV9,0.1498,1.0
14834844190899278652,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A2QW-AC38-5SDG-7GMV9,0.018,1.0
7550610354067758816,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-A2QW-AC38-5SDG-7GMV9,0.2458,1.0
380590763295192995,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,16.43248557,1.0
15426674745730015009,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A2QW-AC38-5SDG-7GMV9,0.0972,1.0
5573313050917410602,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-A2QW-AC38-5SDG-7GMV9,0.0,1.0
8578403032312524144,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A2QW-AC38-5SDG-7GMV9,0.30715,1.0
6358439466514598044,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,8.43462274,1.0
16683882264901863135,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-A2QW-AC38-5SDG-7GMV9,0.0,1.0
6827209704895436697,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A2QW-AC38-5SDG-7GMV9,0.164,1.0
1009898621484369852,404726,2017-09-17 08:02:05,Reward Recipient Assignment,S-A2QW-AC38-5SDG-7GMV9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11136138789753989139,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-A2QW-AC38-5SDG-7GMV9,0.0,1.0
6740829344719905068,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,12.19985421,1.0
8072748364887784338,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A2QW-AC38-5SDG-7GMV9,36.224,1.0
10393136959753495071,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,15.77472526,1.0
12878409457671880109,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,86.64717194,1.0
10541445848993925502,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,102.57597948,1.0
13420382694934831825,394715,2017-08-20 08:30:56,Ask Order Cancellation,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
13265785946371310321,394710,2017-08-20 08:10:46,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
14979752050560180972,394703,2017-08-20 07:43:33,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
3710713974005535891,394702,2017-08-20 07:40:32,Ask Order Cancellation,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
7325299596682368092,394702,2017-08-20 07:40:32,Ask Order Cancellation,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
4192640233445568286,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,14.55020974,1.0
18027694106715202220,391795,2017-08-12 04:42:32,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
11288727597127016560,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A2QW-AC38-5SDG-7GMV9,60.032,1.0
7717194569240697129,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,16.51722597,1.0
16024674895035563838,389101,2017-08-04 15:13:40,Reward Recipient Assignment,S-A2QW-AC38-5SDG-7GMV9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15674335039244764214,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.19671284,1.0
1429825107744039857,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.19202347,1.0
12031348923082693103,386968,2017-07-29 16:27:09,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
8516428138330289353,386968,2017-07-29 16:27:09,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
5957764649859196862,386967,2017-07-29 16:26:06,Ask Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
9114701197305307285,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,9.41533221,1.0
16551067496595810127,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.01762406,1.0
13519264389967542050,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A2QW-AC38-5SDG-7GMV9,16.94625446,1.0
667891716806617712,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.43690458,1.0
8410358842753074897,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.25924566,1.0
3190416391447434717,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.32415991,1.0
2088017810966057197,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,22.34800431,1.0
3732388566780154802,382968,2017-07-18 01:35:39,Ordinary Payment,S-A2QW-AC38-5SDG-7GMV9,S-BT4Y-Q8WC-BTSM-CKYHX,2000.0,1.0
12050229001386931025,382966,2017-07-18 01:32:11,Bid Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
2898259492202295820,382966,2017-07-18 01:32:11,Bid Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
3612123989839637041,382966,2017-07-18 01:32:11,Bid Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
6742631771316283215,382966,2017-07-18 01:32:11,Bid Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
8457537208920138137,382966,2017-07-18 01:32:11,Bid Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
7380226443966270698,382770,2017-07-17 12:14:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2QW-AC38-5SDG-7GMV9,20575.43000001,1.0
10957466581560414104,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,21.51625149,1.0
6211270941120572114,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.24902195,1.0
8793250258538622304,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2QW-AC38-5SDG-7GMV9,20.59587826,1.0
7123576580804114603,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-A2QW-AC38-5SDG-7GMV9,13.84429577,1.0
5710280939791893470,380013,2017-07-09 19:44:11,Bid Order Placement,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
11603139971927953509,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2QW-AC38-5SDG-7GMV9,0.21087409,1.0
5977179601681806968,379503,2017-07-08 09:28:19,Reward Recipient Assignment,S-A2QW-AC38-5SDG-7GMV9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2963906625181385351,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2QW-AC38-5SDG-7GMV9,9.85465442,1.0
10932693828362560474,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2QW-AC38-5SDG-7GMV9,2.28688522,1.0
17063359072458846513,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2QW-AC38-5SDG-7GMV9,0.16057871,1.0
12464046970254276736,378419,2017-07-05 08:33:59,Reward Recipient Assignment,S-A2QW-AC38-5SDG-7GMV9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9262525521248751411,378386,2017-07-05 06:03:54,Reward Recipient Assignment,S-A2QW-AC38-5SDG-7GMV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17655754389018890101,377822,2017-07-03 16:15:32,Ordinary Payment,S-A2QW-AC38-5SDG-7GMV9,S-BT4Y-Q8WC-BTSM-CKYHX,1220.0,1.0
10746710686903744443,376692,2017-06-30 12:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2QW-AC38-5SDG-7GMV9,1.0,1.0
15594979295414256961,376475,2017-06-29 22:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2QW-AC38-5SDG-7GMV9,1796.3,1.0
6485372256957475513,376475,2017-06-29 22:22:24,Ordinary Payment,S-A2QW-AC38-5SDG-7GMV9,S-BT4Y-Q8WC-BTSM-CKYHX,2001.0,1.0
10153687300837946696,376116,2017-06-28 22:01:00,Alias Assignment,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
1875140815822102093,376116,2017-06-28 22:01:00,Account Update,S-A2QW-AC38-5SDG-7GMV9,,0.0,1.0
4549362058335338544,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2QW-AC38-5SDG-7GMV9,5435.375,1.0
