ID,Height,timestamp,Type,From,To,Amount,Fee
5277946009728187502,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFA5-BAMJ-XDUJ-6ERY4,1e-07,1.0
9758336559564747558,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YFA5-BAMJ-XDUJ-6ERY4,0.0,1.0
1654038900771346967,375022,2017-06-25 20:44:27,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
836412931771712642,375012,2017-06-25 20:15:03,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,3000.0,35.0
10296232158628336324,375010,2017-06-25 20:11:32,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,34000.0,150.0
8574902584712211594,360227,2017-05-15 12:21:01,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,93199.0,1.0
12819717005567758844,360226,2017-05-15 12:15:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,93200.0,50.0
15489600216736840297,359146,2017-05-12 11:34:11,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
1875022963717673425,359139,2017-05-12 11:14:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,200000.0,150.0
1733709557956771866,357814,2017-05-08 17:56:29,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
10356362081194749859,357806,2017-05-08 17:13:49,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,27000.0,50.0
2574477435148954505,357143,2017-05-06 21:05:17,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,33859.0,1.0
17137421718248071096,357139,2017-05-06 20:48:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,31000.0,50.0
1134219270623566898,357139,2017-05-06 20:48:31,Ordinary Payment,S-84BD-SN8K-8ET6-HRJN7,S-YFA5-BAMJ-XDUJ-6ERY4,1450.0,10.0
4775192114615026628,357139,2017-05-06 20:48:31,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,1410.0,19.0
13656168630503560736,354233,2017-04-28 17:31:06,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,136499.0,1.0
4600739492339498032,354231,2017-04-28 17:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,136500.0,75.0
1405026441626068661,353524,2017-04-26 17:33:11,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
3782405626185718874,353521,2017-04-26 17:20:54,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,22000.0,25.0
1782858460090103409,353215,2017-04-25 20:59:07,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10984311610012299483,353212,2017-04-25 20:42:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,100000.0,69.0
4634724968415398658,352503,2017-04-23 21:32:43,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
6005541729632413879,352502,2017-04-23 21:22:26,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,55000.0,31.0
5146206792512282593,349816,2017-04-16 08:50:49,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15896605485069644309,349810,2017-04-16 08:41:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,20000.0,30.0
15834782665292437917,348393,2017-04-12 09:26:58,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,313999.0,1.0
17603090819473647369,348390,2017-04-12 09:19:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YFA5-BAMJ-XDUJ-6ERY4,314000.0,110.0
10165402846018058684,345230,2017-04-03 13:36:47,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4968291998677960893,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,1.0001
10382950488966635903,335062,2017-03-06 03:27:20,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3588881385769562298,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,1.0,1.0
7580452544800181879,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,1.0,3.0
14010009997992807399,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,2.0
13874164194277218687,334706,2017-03-05 03:17:25,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16849383769970918253,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,3.0,3.0
13963656669087870614,334564,2017-03-04 17:30:56,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
872123103318801779,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,3.0,1.0
8537610738332015176,334384,2017-03-04 05:29:13,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16946821964337536248,334372,2017-03-04 04:35:24,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10507428508767548563,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,3.0,3.0
13678634141875491319,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,20.0,1.0
4188081298900891342,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,1.0
9945269627508297518,333586,2017-03-01 23:46:16,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17361776089467327797,333583,2017-03-01 23:40:45,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,29699.0,1.0
6879504312275557612,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,5.0,2.0
14579138083832168493,333558,2017-03-01 22:11:05,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,29700.0,240.0
17616684766697379685,332880,2017-02-28 00:16:16,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17167505571110727631,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,6.0,5.0
9007623814076117752,332524,2017-02-27 00:16:28,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10009249642116683653,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,5.0,5.0
2197389270952312672,332171,2017-02-26 01:01:51,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7677796674769973949,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,12.0,2.0
12100740407093895002,332096,2017-02-25 19:40:26,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18268591355878292712,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,2.0
193945255244447717,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,2.0
17698109202345999039,331836,2017-02-25 02:40:06,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9408494411154485625,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,4.0,4.0
70440427163435681,331784,2017-02-24 22:38:56,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8278733588156698262,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,1.0
18057868366672853402,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,1.0
9853899899713143025,331593,2017-02-24 10:16:26,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17836649098780235506,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,1.0
7845162205036223155,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,2.0,1.0
6824619080450767975,331211,2017-02-23 08:36:04,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16869016348495719080,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,5.0,2.0
4694528915294852628,331173,2017-02-23 06:15:55,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17430959235211937598,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,5.0,2.0
13189219686618034298,331102,2017-02-23 01:13:55,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15565966788951363530,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,11.0,2.0
12727098641247157301,331078,2017-02-22 23:48:57,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3298934768621553759,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,14.0,2.0
11226143845656602928,331045,2017-02-22 21:39:05,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7046338577245573562,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,8.0,2.0
16442391817367322952,330303,2017-02-20 19:51:51,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,171999.0,1.0
14409319659336179306,330298,2017-02-20 19:33:40,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
794676000090981280,330295,2017-02-20 19:16:49,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,172000.0,125.0
9836949441607854500,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFA5-BAMJ-XDUJ-6ERY4,10.0,2.0
2375178061585081476,328517,2017-02-15 19:42:39,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11263427162940872117,328513,2017-02-15 19:32:22,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,100000.0,10.0
7059699505507313449,306218,2016-12-15 11:36:02,Ordinary Payment,S-YFA5-BAMJ-XDUJ-6ERY4,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15789601593401131330,306217,2016-12-15 11:32:00,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,8500.0,2.0
