ID,Height,timestamp,Type,From,To,Amount,Fee
13087221767354706987,781057,2020-08-04 22:53:46,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.06615
6678562628658302347,741307,2020-04-16 01:30:36,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-68KL-H3RG-ZZTP-GWBW5,1.0,0.05145
4397022710758654347,741153,2020-04-15 15:18:53,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.0441
9078800467312790741,740929,2020-04-15 00:01:12,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-H8U4-RVV6-P5CH-GAH4B,5.0,0.0294
12142411516977621600,740624,2020-04-14 04:00:18,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-NLJ3-BE6Z-C6J8-BSQY6,8.0,0.0588
10679337157061646461,739096,2020-04-09 21:06:22,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-XB5L-62HF-VBA8-AB2NB,1.0,0.0588
4654279994971549327,738353,2020-04-07 19:18:16,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-RBUU-29Y9-DQEF-E9URT,2.0,0.0294
11586011467962144532,737553,2020-04-05 13:40:12,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-J5L9-BHQY-CUMJ-2X4N4,5.0,0.02205
17594460463685884765,737531,2020-04-05 12:10:31,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-NLJ3-BE6Z-C6J8-BSQY6,3.0,0.0441
11861317283463240751,737515,2020-04-05 11:06:14,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-XLK6-VAPB-9MV7-GD45T,1.0,0.0294
5092442389524540263,736680,2020-04-03 02:38:13,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.0588
14213646230709452345,735401,2020-03-30 12:45:16,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.00735
9116140652119149594,734605,2020-03-28 08:09:44,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.0588
4601719157103985188,734304,2020-03-27 11:47:56,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-F5P2-VZZE-YNEW-86KW5,4.0,0.03675
12562115438625045889,733198,2020-03-24 09:23:13,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.02205
14781209389309113694,733087,2020-03-24 01:55:55,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-WXZV-V4QW-QYYC-BEWQ6,8.0,0.0294
6009021127308722660,733007,2020-03-23 20:37:25,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-NLJ3-BE6Z-C6J8-BSQY6,11.0,0.03675
14451175478320330704,732806,2020-03-23 06:53:03,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-QQQ3-3HNH-8ZT2-6WZED,24.0,0.0147
11097832864428686409,732028,2020-03-21 03:13:38,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-XBTP-KPTF-LZDA-G5ZW9,4.0,0.03675
10780735972249781169,731908,2020-03-20 18:56:32,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-NLJ3-BE6Z-C6J8-BSQY6,23.0,0.0441
11170995796877904369,731491,2020-03-19 14:32:27,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-NLJ3-BE6Z-C6J8-BSQY6,4.0,0.0294
2560775767546486798,731191,2020-03-18 18:29:05,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.05145
8511638345568332507,728830,2020-03-12 04:31:49,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.00735
6969113507763753170,728713,2020-03-11 20:33:24,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-CVZX-R2XX-85QV-654D3,1.0,0.0588
18268228767453175205,728278,2020-03-10 15:40:08,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-BJTN-AJNB-95MH-7NMWD,6.0,0.02205
16806167882787263146,726849,2020-03-06 15:10:58,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-M8DW-VNHP-XXN9-HEXE9,5.0,0.0147
9295585361624967220,726228,2020-03-04 21:34:35,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-NNMH-6ULJ-KUY9-EG8SS,6.0,0.0588
1188038465198666020,726108,2020-03-04 13:39:22,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-NLJ3-BE6Z-C6J8-BSQY6,18.0,0.03675
5405010267403948899,723924,2020-02-27 10:23:35,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
6938913960522276528,723869,2020-02-27 07:02:01,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-M5NM-KZXA-V4VL-8LH38,6.0,0.0147
11676743285343162521,723330,2020-02-25 18:57:30,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-MLEP-GSD2-R3GL-4VLZE,9.0,0.05145
625552893711452537,721636,2020-02-21 00:48:36,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-27A9-XNJK-ZHFQ-BE7SL,4.0,0.0294
8528600959293889448,720663,2020-02-18 07:15:37,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-J8Z8-TPFE-6M3L-CZ7LK,2.0,0.0441
8589024995991543851,720349,2020-02-17 10:41:36,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-NLJ3-BE6Z-C6J8-BSQY6,20.0,0.0441
15986097916374533845,719675,2020-02-15 13:21:15,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.0588
13088832597077402020,719656,2020-02-15 12:25:52,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.03675
8431448494736031870,718074,2020-02-11 01:46:25,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-3MUK-RGX8-YM88-95F56,1.0,0.0294
15252386989023129242,717420,2020-02-09 05:25:23,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.0147
10648048222427115932,717367,2020-02-09 02:25:22,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-FSDW-U8LQ-KKDJ-5EB2Q,10.0,0.02205
12023136201719908040,716426,2020-02-06 11:16:20,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-NLJ3-BE6Z-C6J8-BSQY6,8.0,0.02205
10958143469330558343,715406,2020-02-03 14:32:52,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.0294
8881551566648133013,714725,2020-02-01 17:13:38,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-995C-ZRSB-SYRK-3QTWR,8.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLJ3-BE6Z-C6J8-BSQY6,10.0,0.0588
