ID,Height,timestamp,Type,From,To,Amount,Fee
1967069727208830668,780212,2020-08-02 14:33:28,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0147
17701461532482788168,740880,2020-04-14 20:56:20,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-4JK6-M2UW-SS94-3GMUL,1.0,0.03675
297476689469932158,739915,2020-04-12 04:07:16,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-7FHQ-CUTU-4LUM-3UB5D,2.0,0.0147
9199272368244621481,739543,2020-04-11 03:10:30,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-TLTA-RL97-MCAT-7HVRQ,3.0,0.0294
15059409739600304809,738708,2020-04-08 19:12:16,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0441
16258222044479721098,738285,2020-04-07 14:52:52,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-LFV3-YBW7-BATT-2VW99,19.0,0.0441
16127326492689533609,738183,2020-04-07 07:39:32,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.0441
1066794754875424106,738021,2020-04-06 20:55:47,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.05145
891316637972855472,737956,2020-04-06 16:52:57,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-F3Y4-AJU6-YK2N-2TQAG,7.0,0.0588
2478557254043807690,736989,2020-04-03 23:39:45,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-97J5-ABX6-73LG-8JJQ2,5.0,0.03675
3446556742555596286,735520,2020-03-30 21:13:40,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-7FHQ-CUTU-4LUM-3UB5D,21.0,0.0441
8128709154288097495,735354,2020-03-30 10:08:08,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-7FHQ-CUTU-4LUM-3UB5D,12.0,0.03675
14166490087975129832,731905,2020-03-20 18:47:24,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-A6TA-528B-4TMG-AAS4Y,2.0,0.05145
2574496019648461619,730583,2020-03-17 02:03:58,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.0294
13060064119924006610,730226,2020-03-16 01:52:08,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.0147
1570353580422099400,729703,2020-03-14 14:57:59,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-7FHQ-CUTU-4LUM-3UB5D,4.0,0.03675
2437508140449569630,729691,2020-03-14 13:47:36,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.00735
17577604997901676453,729323,2020-03-13 13:26:44,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-FBXX-NKSJ-V79W-AHWQX,3.0,0.0294
11809024726736839615,728165,2020-03-10 07:14:33,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-7FHQ-CUTU-4LUM-3UB5D,2.0,0.00735
7332840421770354066,727111,2020-03-07 08:52:57,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-4222-UCGZ-UJAR-DM8DP,8.0,0.0588
16168238291673873786,726196,2020-03-04 19:26:44,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-WJQP-9BBE-5UDG-HTY4M,4.0,0.0147
17128245266177644693,724744,2020-02-29 17:33:55,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-7FHQ-CUTU-4LUM-3UB5D,11.0,0.0441
7840281752189227934,724703,2020-02-29 15:08:20,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-82VR-BW3Y-LR8M-D3QKZ,9.0,0.02205
11013069362628167076,724569,2020-02-29 05:53:56,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-AYBR-S6RB-VD8X-6YLSR,1.0,0.0294
13445998629277673403,723659,2020-02-26 17:01:43,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-7FHQ-CUTU-4LUM-3UB5D,13.0,0.0441
13958926114790624863,722392,2020-02-23 03:36:51,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-A9YQ-2XUQ-UB8R-8KXQV,4.0,0.02205
2824078805426277700,721727,2020-02-21 07:17:43,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-7FHQ-CUTU-4LUM-3UB5D,3.0,0.05145
16170841214067902827,720586,2020-02-18 02:35:27,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-7FHQ-CUTU-4LUM-3UB5D,2.0,0.02205
5645219783583397518,720266,2020-02-17 05:09:07,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.0147
13327397574896831595,719242,2020-02-14 08:27:52,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-C5SF-HQL8-LS7D-6LHR4,7.0,0.00735
3660112052909862198,718683,2020-02-12 18:48:30,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-7FHQ-CUTU-4LUM-3UB5D,4.0,0.0147
1045895458027791245,717420,2020-02-09 05:25:23,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-TQJE-4TX4-KCX3-7Z6XX,6.0,0.0294
8153742928200361340,716682,2020-02-07 03:51:21,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-3GLK-BMCY-VHFL-52TSP,3.0,0.0147
17077125996001434965,716587,2020-02-06 21:42:36,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.02205
14168559959115064354,715980,2020-02-05 05:24:12,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-7FHQ-CUTU-4LUM-3UB5D,3.0,0.05145
16580187568365362815,715484,2020-02-03 19:37:51,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-7FHQ-CUTU-4LUM-3UB5D,7.0,0.0294
15925166827060123312,715128,2020-02-02 19:38:02,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-PM9P-PF8D-GZKA-2U8G9,23.0,0.0588
15940061154336108465,713698,2020-01-29 19:32:03,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-7FHQ-CUTU-4LUM-3UB5D,15.0,0.00735
4623472434238218778,712665,2020-01-26 22:44:33,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.0441
4476520342279195983,712663,2020-01-26 22:38:47,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-7FHQ-CUTU-4LUM-3UB5D,2.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7FHQ-CUTU-4LUM-3UB5D,10.0,0.0588
