ID,Height,timestamp,Type,From,To,Amount,Fee
6254193093231741866,558675,2018-11-22 01:54:04,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-3TJW-R7K4-BAJ3-E2VZG,195.39404493,0.00735
15456100257896208885,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
10032521292484641663,557566,2018-11-18 23:18:24,Ordinary Payment,S-U59K-7JUG-AUKG-7MVLJ,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
18054055253885231779,557566,2018-11-18 23:18:24,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.00735
4846693010028699522,557564,2018-11-18 23:11:41,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
5526688871336521971,557562,2018-11-18 23:09:10,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
15496436358365500419,557560,2018-11-18 23:05:32,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
11592502293210123954,557556,2018-11-18 22:55:47,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
14053501496826976682,557555,2018-11-18 22:53:52,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
15583273285703620269,557554,2018-11-18 22:53:18,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0147
15937944730801637578,557553,2018-11-18 22:52:48,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
7621043188603736878,557553,2018-11-18 22:52:48,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0147
1467967709146729419,557541,2018-11-18 22:11:21,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0147
13717058837669615992,557539,2018-11-18 22:07:08,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-CBPP-TTBJ-CYXR-DA5PG,0.00735,0.0147
8224185883143358252,557539,2018-11-18 22:07:08,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
12290771390271967563,557538,2018-11-18 21:59:20,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0147
12523662948207286243,557537,2018-11-18 21:56:20,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.02205
13920827381385044436,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.02205
15044408727183043227,557536,2018-11-18 21:52:13,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.0294
12061864451457133158,557526,2018-11-18 21:17:13,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
15338211282275837191,557526,2018-11-18 21:17:13,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.03675
17399220983648216251,557526,2018-11-18 21:17:13,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.03675
18060476490762509908,557526,2018-11-18 21:17:13,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
6968904437186269216,557526,2018-11-18 21:17:13,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
12257167085218941506,557525,2018-11-18 21:15:58,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
1059823275853473626,557525,2018-11-18 21:15:58,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.05145
3644256550776245964,557525,2018-11-18 21:15:58,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0441
6831423913397129961,557525,2018-11-18 21:15:58,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
8322053438901307347,557525,2018-11-18 21:15:58,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.05145
11528685793470943618,557521,2018-11-18 20:54:44,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0588
17231779120393538021,557381,2018-11-18 11:13:56,Ordinary Payment,S-A8P7-ZH24-USVC-5NQUW,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.05145
6067838771466039130,557374,2018-11-18 10:45:28,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.05145
16867453331521965129,557347,2018-11-18 09:11:57,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.05145
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-DDXC-B7H2-KJD3-BJDEL,1.97129354,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DDXC-B7H2-KJD3-BJDEL,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-DDXC-B7H2-KJD3-BJDEL,0.25743832,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-DDXC-B7H2-KJD3-BJDEL,0.39341067,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-DDXC-B7H2-KJD3-BJDEL,0.79101962,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-DDXC-B7H2-KJD3-BJDEL,0.06755775,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-DDXC-B7H2-KJD3-BJDEL,1.20762296,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-DDXC-B7H2-KJD3-BJDEL,1.46451251,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-DDXC-B7H2-KJD3-BJDEL,0.37632684,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-DDXC-B7H2-KJD3-BJDEL,0.28857856,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-DDXC-B7H2-KJD3-BJDEL,0.52588417,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-DDXC-B7H2-KJD3-BJDEL,1.01039061,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-DDXC-B7H2-KJD3-BJDEL,0.32229821,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-DDXC-B7H2-KJD3-BJDEL,1.39720889,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DDXC-B7H2-KJD3-BJDEL,0.90879641,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DDXC-B7H2-KJD3-BJDEL,0.65874619,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-DDXC-B7H2-KJD3-BJDEL,0.27101188,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-DDXC-B7H2-KJD3-BJDEL,0.52879623,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DDXC-B7H2-KJD3-BJDEL,0.58022342,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-DDXC-B7H2-KJD3-BJDEL,0.28913946,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-DDXC-B7H2-KJD3-BJDEL,1.28528006,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-DDXC-B7H2-KJD3-BJDEL,2.23893859,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-DDXC-B7H2-KJD3-BJDEL,0.79457751,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-DDXC-B7H2-KJD3-BJDEL,0.01864327,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-DDXC-B7H2-KJD3-BJDEL,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-DDXC-B7H2-KJD3-BJDEL,0.2446943,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DDXC-B7H2-KJD3-BJDEL,1.6326154,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-DDXC-B7H2-KJD3-BJDEL,0.29017444,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-DDXC-B7H2-KJD3-BJDEL,1.24111278,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-DDXC-B7H2-KJD3-BJDEL,0.96430803,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-DDXC-B7H2-KJD3-BJDEL,2.19698592,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-DDXC-B7H2-KJD3-BJDEL,0.54692431,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-DDXC-B7H2-KJD3-BJDEL,0.33354804,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-DDXC-B7H2-KJD3-BJDEL,1.01670684,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DDXC-B7H2-KJD3-BJDEL,0.01823137,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-DDXC-B7H2-KJD3-BJDEL,0.06260202,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-DDXC-B7H2-KJD3-BJDEL,2.48206631,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-DDXC-B7H2-KJD3-BJDEL,0.92240016,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DDXC-B7H2-KJD3-BJDEL,0.94193725,0.02205
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DDXC-B7H2-KJD3-BJDEL,1.12704732,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-DDXC-B7H2-KJD3-BJDEL,0.48125321,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DDXC-B7H2-KJD3-BJDEL,3.77005207,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-DDXC-B7H2-KJD3-BJDEL,0.64055288,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-DDXC-B7H2-KJD3-BJDEL,1.38272397,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DDXC-B7H2-KJD3-BJDEL,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-DDXC-B7H2-KJD3-BJDEL,1.64401358,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DDXC-B7H2-KJD3-BJDEL,1.05703375,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-DDXC-B7H2-KJD3-BJDEL,0.85177468,0.0147
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-DDXC-B7H2-KJD3-BJDEL,1.29593068,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-DDXC-B7H2-KJD3-BJDEL,1.8241087,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-DDXC-B7H2-KJD3-BJDEL,0.71390466,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-DDXC-B7H2-KJD3-BJDEL,0.20702901,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-DDXC-B7H2-KJD3-BJDEL,2.14420246,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DDXC-B7H2-KJD3-BJDEL,0.96966294,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DDXC-B7H2-KJD3-BJDEL,0.14338958,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-DDXC-B7H2-KJD3-BJDEL,1.05250556,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DDXC-B7H2-KJD3-BJDEL,2.35647012,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-DDXC-B7H2-KJD3-BJDEL,2.13849388,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DDXC-B7H2-KJD3-BJDEL,0.89714624,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DDXC-B7H2-KJD3-BJDEL,10.0055495,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-DDXC-B7H2-KJD3-BJDEL,0.3269102,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-DDXC-B7H2-KJD3-BJDEL,1.41518425,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-DDXC-B7H2-KJD3-BJDEL,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-DDXC-B7H2-KJD3-BJDEL,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-DDXC-B7H2-KJD3-BJDEL,5.26838957,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-DDXC-B7H2-KJD3-BJDEL,1.44826453,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-DDXC-B7H2-KJD3-BJDEL,1.39902564,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-DDXC-B7H2-KJD3-BJDEL,0.12310126,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-DDXC-B7H2-KJD3-BJDEL,1.4615616,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-DDXC-B7H2-KJD3-BJDEL,1.37259574,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-DDXC-B7H2-KJD3-BJDEL,0.81556342,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DDXC-B7H2-KJD3-BJDEL,1.20723582,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-DDXC-B7H2-KJD3-BJDEL,0.16117367,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DDXC-B7H2-KJD3-BJDEL,0.02900269,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DDXC-B7H2-KJD3-BJDEL,5.7238333,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DDXC-B7H2-KJD3-BJDEL,0.31770874,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-DDXC-B7H2-KJD3-BJDEL,5.96494214,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-DDXC-B7H2-KJD3-BJDEL,0.01683076,0.00735
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DDXC-B7H2-KJD3-BJDEL,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-DDXC-B7H2-KJD3-BJDEL,1.69929472,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-DDXC-B7H2-KJD3-BJDEL,2.95323078,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DDXC-B7H2-KJD3-BJDEL,4.13068718,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-DDXC-B7H2-KJD3-BJDEL,0.27323416,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-DDXC-B7H2-KJD3-BJDEL,0.01748154,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-DDXC-B7H2-KJD3-BJDEL,0.85960274,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-DDXC-B7H2-KJD3-BJDEL,1.06465956,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-DDXC-B7H2-KJD3-BJDEL,0.38867473,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DDXC-B7H2-KJD3-BJDEL,5.25237086,0.0294
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-DDXC-B7H2-KJD3-BJDEL,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-DDXC-B7H2-KJD3-BJDEL,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DDXC-B7H2-KJD3-BJDEL,0.26902515,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-DDXC-B7H2-KJD3-BJDEL,3.69954291,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-DDXC-B7H2-KJD3-BJDEL,0.34060305,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-DDXC-B7H2-KJD3-BJDEL,0.49587624,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-DDXC-B7H2-KJD3-BJDEL,1.69278435,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DDXC-B7H2-KJD3-BJDEL,1.77370757,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-DDXC-B7H2-KJD3-BJDEL,7.693239,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-DDXC-B7H2-KJD3-BJDEL,0.4167884,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-DDXC-B7H2-KJD3-BJDEL,5.02630408,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-DDXC-B7H2-KJD3-BJDEL,1.02910192,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-DDXC-B7H2-KJD3-BJDEL,8.97722576,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-DDXC-B7H2-KJD3-BJDEL,2.56245795,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-DDXC-B7H2-KJD3-BJDEL,1.53206823,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-DDXC-B7H2-KJD3-BJDEL,3.13605682,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-DDXC-B7H2-KJD3-BJDEL,0.69010035,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-DDXC-B7H2-KJD3-BJDEL,4.98187592,0.00735
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-DDXC-B7H2-KJD3-BJDEL,20.45174957,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-DDXC-B7H2-KJD3-BJDEL,12.39694666,0.00735
9901435692870164389,540801,2018-10-03 01:36:31,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-ZNVT-6JZN-952F-6W99A,0.29167931,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DDXC-B7H2-KJD3-BJDEL,1.0,0.0294
