ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q3SC-7494-GLE4-3UX6F,1.099e-05,0.0735
11686766023213424566,696105,2019-12-11 14:40:00,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-VY7Y-5WDK-9TUF-64SEN,30514.0,0.1
16314872657314643925,695937,2019-12-11 02:55:43,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.1
701620536689930400,695929,2019-12-11 02:27:27,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Q3SC-7494-GLE4-3UX6F,3097.0,0.1
10150585535848059823,695928,2019-12-11 02:26:45,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,20905.0,0.1
15258153056279601991,695928,2019-12-11 02:26:45,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,7013.0,0.1
6518449742138371785,623342,2019-05-22 01:07:59,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,15664.69801398,0.1
9666400989952145922,623260,2019-05-21 19:31:50,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4065.67785329,0.1
13728753692457931444,623260,2019-05-21 19:31:50,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1873.84016069,0.1
12645540635640064912,623258,2019-05-21 19:20:18,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
12755721838077828776,616036,2019-05-01 15:12:45,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,2574.0,0.01
1861486846519008642,616036,2019-05-01 15:12:45,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,7161.0,0.1
15175419817321690092,606818,2019-04-05 20:17:31,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,17169.0,0.1
12171178174901677015,605288,2019-04-01 14:25:13,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,6300.0,0.1
17656220891867235303,605288,2019-04-01 14:25:13,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,2583.0,0.1
13020236471549726789,594250,2019-03-01 16:00:17,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,5770.0,0.1
6995691082120473810,594250,2019-03-01 16:00:17,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,667.0,0.1
12093151963151280332,591777,2019-02-22 18:08:28,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1849.0,0.1
1140132177521792470,586772,2019-02-08 17:30:58,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,12446.0,0.1
9463011871370160348,586771,2019-02-08 17:28:01,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1842.0,0.1
10251989973610622787,586771,2019-02-08 17:28:01,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,10604.0,0.1
5349308725628171768,573709,2019-01-03 03:54:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3SC-7494-GLE4-3UX6F,0.0,0.6
15414384737262029294,573708,2019-01-03 03:53:48,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,220813.0,0.1
8111439486436661657,573705,2019-01-03 03:42:47,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
4914212579275735701,573217,2019-01-01 18:56:27,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,10003.0,0.1
4973983890338092814,573217,2019-01-01 18:56:27,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,3009.0,0.1
15575995871442961471,565296,2018-12-10 15:12:30,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,6167.0,0.1
7128694471092237883,565296,2018-12-10 15:12:30,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1734.0,0.01
1358473828072405093,562114,2018-12-01 17:06:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3SC-7494-GLE4-3UX6F,0.0,0.12495
6489371116244232885,562113,2018-12-01 17:02:35,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
4947489850962807334,561467,2018-11-29 22:00:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3SC-7494-GLE4-3UX6F,0.0,0.0735
12226340209726135396,561466,2018-11-29 21:56:21,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,33720.0,0.1
13201324471421311403,555321,2018-11-12 16:22:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,772.0,0.1
282524525471344060,555320,2018-11-12 16:19:13,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3393.0,0.1
13336701305335011951,552814,2018-11-05 16:09:09,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,5267.0,0.1
15859350883446725366,552814,2018-11-05 16:09:09,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1284.0,0.1
13581937818761681941,545292,2018-10-15 15:02:53,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1137.0,0.01
2085831530132205809,545291,2018-10-15 15:01:19,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4079.0,0.01
15265860134153703485,542805,2018-10-08 15:59:27,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4138.0,0.1
16069231856783248966,542805,2018-10-08 15:59:27,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1011.0,0.1
3191876693549746285,535290,2018-09-17 15:18:47,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1886.0,0.01
15604358128912921847,535289,2018-09-17 15:15:02,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3210.0,0.01
14416578822451099217,532801,2018-09-10 16:23:05,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3833.0,0.01
16640634980476292510,530447,2018-09-04 02:08:15,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3710.0,0.01
12455842691337237061,529569,2018-09-01 14:57:27,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,67287.0,0.01
220814950400931345,529565,2018-09-01 14:50:53,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5300.0,0.01
12837371040657313707,527809,2018-08-27 16:39:35,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4319.0,0.01
12490350301686349612,525284,2018-08-20 14:55:06,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4396.0,0.01
5867014004396901145,522785,2018-08-13 15:51:48,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3990.0,0.01
16280181231492710767,520277,2018-08-06 15:02:14,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,7372.0,0.01
10094344035510449891,517757,2018-07-30 14:14:15,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,7088.0,0.01
13938056647693082479,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q3SC-7494-GLE4-3UX6F,0.0,1.0
9765973180974334399,515272,2018-07-23 14:59:56,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,5650.0,0.01
3630522021132880579,513152,2018-07-17 16:20:46,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.01
11290265369225947964,512771,2018-07-16 15:11:12,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3445.0,0.1
6465240450599166384,510319,2018-07-09 18:29:04,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,5210.0,0.00735
12623302551969692237,507761,2018-07-02 14:38:39,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,3306.0,0.00735
445810725666808612,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q3SC-7494-GLE4-3UX6F,0.0,1.0
14769783990003769042,505356,2018-06-25 20:57:51,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4992.0,0.00735
15575134884243291805,502947,2018-06-19 03:27:11,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,11673.0,0.01
6426696960992047366,500279,2018-06-11 15:30:27,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,4044.0,0.00735
15111736468489352284,500053,2018-06-11 00:43:56,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,7503.0,0.00735
15430877902440177136,497766,2018-06-04 14:43:01,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,18000.0,1.0
10173338432457577410,496857,2018-06-02 01:42:13,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,30999.0,3.0
17414877465864263110,496857,2018-06-02 01:42:13,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1002.0,1.0
12804434245840151891,495258,2018-05-28 14:37:50,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,11999.0,1.0
2152363590066981355,495257,2018-05-28 14:30:43,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,12000.0,1.0
8600901066584281070,493138,2018-05-22 16:26:46,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,2000.0,1.0
12715253808146533180,492779,2018-05-21 15:40:58,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,13000.0,1.0
15713770462192056956,490270,2018-05-14 15:11:03,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,18000.0,1.0
18305658012070392543,487768,2018-05-07 15:09:47,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,17000.0,1.0
16005347588806480674,486687,2018-05-04 14:33:29,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1001.0,1.0
16478800156461785433,485827,2018-05-02 04:38:37,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,1.0
5952420837883117274,485269,2018-04-30 15:09:57,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,18000.0,1.0
987568914595538453,482767,2018-04-23 15:29:20,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,20001.0,1.0
13457452169907893285,481507,2018-04-20 02:42:41,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
1826118345132231794,480270,2018-04-16 15:42:49,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,19000.0,1.0
12494310276305067400,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q3SC-7494-GLE4-3UX6F,0.0,1.0
6260874672815044880,477756,2018-04-09 14:47:45,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,21000.0,1.0
14408965040551244207,475968,2018-04-04 14:54:48,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5000.0,1.0
16710925869546639744,475254,2018-04-02 15:03:24,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,21000.0,1.0
17109529685921772966,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q3SC-7494-GLE4-3UX6F,0.0,1.0
6694559932612297226,472745,2018-03-26 14:13:30,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,40000.0,1.0
14618478397956858271,470454,2018-03-20 04:16:28,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,55000.0,1.0
1438488060694956024,467591,2018-03-12 03:53:43,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,38000.0,1.0
15324861835996156026,465075,2018-03-05 03:00:24,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,35001.0,4.0
5150883786210298868,462761,2018-02-26 15:32:07,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,40000.0,1.0
2575891410908231493,462210,2018-02-25 02:06:45,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
4416278669398596232,462129,2018-02-24 21:18:46,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17593382577056310812,460083,2018-02-19 03:57:16,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,36000.0,1.0
12687528868965686124,457561,2018-02-12 02:54:24,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1000.0,1.0
8777464660808169685,457561,2018-02-12 02:54:24,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,32000.0,1.0
11556779101674020773,455113,2018-02-05 06:22:01,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,31000.0,1.0
12190494326381319194,452698,2018-01-29 12:31:25,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5.0,1.0
12403824728338689719,452698,2018-01-29 12:31:25,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-Q3SC-7494-GLE4-3UX6F,30000.0,1.0
6457844118837033028,452698,2018-01-29 12:31:25,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5000.0,1.0
9849510047585917228,417783,2017-10-23 21:28:28,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-BUN4-JD26-BL5A-5EDBS,199999.0,1.0
9643303099894578106,392119,2017-08-13 02:20:53,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,30001.0,1.0
14729525722590774864,376005,2017-06-28 14:32:04,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-KNTB-RA3C-YBDY-9YGH4,30000.0,1.0
12736557548701167552,373192,2017-06-20 17:41:56,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,20000.0,1.0
10937055502674431581,371745,2017-06-16 16:58:07,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
1973777357919664647,370734,2017-06-13 21:08:39,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
11443121924433966924,369722,2017-06-11 01:12:02,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5001.0,1.0
1592745973190924704,369713,2017-06-11 00:33:52,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-39FT-HGLU-SJ34-DH692,10000.0,1.0
17090836641309105728,369563,2017-06-10 14:28:51,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
4509000064379789048,367255,2017-06-04 03:59:47,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5000.0,1.0
9229415210573673577,365449,2017-05-30 02:45:54,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
11223423442675158170,365094,2017-05-29 02:45:59,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
10640365123449039359,363887,2017-05-25 17:50:03,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5000.0,1.0
16821385375501064442,363672,2017-05-25 03:21:50,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5000.0,1.0
3830609782085530760,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q3SC-7494-GLE4-3UX6F,0.0,1.0
11788733475395961889,361042,2017-05-17 19:00:29,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
8041547824474966313,360992,2017-05-17 15:42:23,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10000.0,1.0
9690185054183813973,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q3SC-7494-GLE4-3UX6F,0.0,1.0
11144490902621606076,360077,2017-05-15 02:41:56,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,10001.0,1.0
13884023117028652514,360057,2017-05-15 00:50:47,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,20000.0,1.0
11919223422797653007,359691,2017-05-14 00:20:24,Account Update,S-Q3SC-7494-GLE4-3UX6F,,0.0,1.0
1964809644415984456,359690,2017-05-14 00:18:48,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,70000.0,1.0
