ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKHH-TR4F-Z8M7-6PUFN,2.19e-06,0.0735
16268512704228771553,890378,2021-06-04 22:58:42,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.02205
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKHH-TR4F-Z8M7-6PUFN,1e-08,0.5292
18254802555681846859,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
4825079220947960841,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
15039653763298445959,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
562696061669281209,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
1798386499036635197,447345,2018-01-14 13:30:28,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-EJAB-AU3J-GTWK-2PKZ8,1.0,1.0
10351037169415461483,446790,2018-01-13 00:17:02,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,99900.0,1.0
5581395822699276369,437094,2017-12-16 21:16:16,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,99990.0,1.0
9991134947128579442,433158,2017-12-05 21:26:32,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,137349.0,1.0
9127249841724653600,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
6248941635885352693,360054,2017-05-15 00:32:15,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
11376076931634410315,360049,2017-05-15 00:15:49,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
3663576126613221367,360049,2017-05-15 00:15:49,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
6363509705462967137,360049,2017-05-15 00:15:49,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
6386121580072168068,360035,2017-05-14 23:10:36,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-DBUB-RRTJ-GFR2-34M84,2.0,1.0
4238162111833349947,360011,2017-05-14 21:56:21,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
4243960565726180350,360001,2017-05-14 21:31:04,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
392602022550834723,359988,2017-05-14 20:28:01,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
15784116962710477521,359986,2017-05-14 20:22:56,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
15947889851263337861,359986,2017-05-14 20:22:56,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
2751719363501988129,359986,2017-05-14 20:22:56,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
11718088119082579585,359984,2017-05-14 20:08:56,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
7665513979038899693,359965,2017-05-14 18:44:53,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
4192645008638333315,359962,2017-05-14 18:32:48,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
8851777052976530418,359962,2017-05-14 18:32:48,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
1508690113053279766,359950,2017-05-14 17:53:25,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
4441392043124247954,359949,2017-05-14 17:45:24,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
14722063144952373834,359946,2017-05-14 17:28:18,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
631289770682025099,359946,2017-05-14 17:28:18,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
6860901997138074043,359942,2017-05-14 17:10:49,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
16027988042888991077,359864,2017-05-14 11:56:32,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
16135641784550293436,359849,2017-05-14 11:03:20,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
16994216734472738131,359847,2017-05-14 10:41:16,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
1810288335395866318,359847,2017-05-14 10:41:16,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
15754872943999268230,359840,2017-05-14 10:08:14,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
4473436243915874759,359840,2017-05-14 10:08:14,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
1308081132729039922,359839,2017-05-14 10:01:42,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
13413282985020377813,359838,2017-05-14 10:00:00,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
2091477146146666886,359838,2017-05-14 10:00:00,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
7110168317067969277,359822,2017-05-14 09:02:23,Token Transfer,S-62JU-UGV5-UPAS-FRNRK,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
8682983011181872585,358958,2017-05-11 22:45:23,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-YT7S-4VZK-PFRJ-F65AE,284000.0,1.0
13131514193864231658,358930,2017-05-11 21:15:58,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
9719429595939952992,358921,2017-05-11 20:26:41,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
9148079697748438153,358921,2017-05-11 20:26:41,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
11391817866702025702,358889,2017-05-11 18:21:16,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
17468289008981158143,358889,2017-05-11 18:21:16,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
675513383610298810,358889,2017-05-11 18:21:16,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
5154691437722742484,358889,2017-05-11 18:21:16,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
6263954743285364990,358889,2017-05-11 18:21:16,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
7441046391596633751,358889,2017-05-11 18:21:16,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
598355310056706039,358780,2017-05-11 11:13:52,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
9891325034066538665,358755,2017-05-11 09:57:54,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
12823629133057809100,358755,2017-05-11 09:57:54,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
1266086728532850536,358755,2017-05-11 09:57:54,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
3209063396756503790,358755,2017-05-11 09:57:54,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
8998170822973937327,358753,2017-05-11 09:51:27,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
8347317448543306755,358751,2017-05-11 09:39:52,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
567470245264965548,358747,2017-05-11 08:48:31,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
4849880514064253795,358745,2017-05-11 08:27:54,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
7081255032764812046,358743,2017-05-11 08:18:23,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
7105505724474683296,358743,2017-05-11 08:18:23,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
14629836037892606367,358742,2017-05-11 08:13:25,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
15162946112776222170,358615,2017-05-11 00:12:20,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
7828660956737954971,358607,2017-05-10 23:36:51,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
8155231723395676880,358595,2017-05-10 22:49:20,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
13556663062495920995,358558,2017-05-10 20:26:36,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
17157038973056661185,358558,2017-05-10 20:26:36,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
3252903025616502999,358540,2017-05-10 18:42:14,Token Transfer,S-6KF9-QNWK-R4BC-7NVAJ,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
7671978157250717121,358436,2017-05-10 11:44:40,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
10676511917659622734,358255,2017-05-09 23:41:56,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
11467478549960392966,358125,2017-05-09 15:02:29,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
11976609179050392843,358125,2017-05-09 15:02:29,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
8130841903482549958,358122,2017-05-09 14:27:44,Ask Order Cancellation,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
9331312897742517160,357829,2017-05-08 19:09:28,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,2.0
8187676773576828391,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LKHH-TR4F-Z8M7-6PUFN,11288.73974051,1.0
12791362445065890921,357773,2017-05-08 15:33:52,Ask Order Placement,S-LKHH-TR4F-Z8M7-6PUFN,,0.0,1.0
1213162883978617038,357771,2017-05-08 15:29:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LKHH-TR4F-Z8M7-6PUFN,2.0,1.0
8025558736394270754,357732,2017-05-08 12:40:38,Token Transfer,S-6KF9-QNWK-R4BC-7NVAJ,S-LKHH-TR4F-Z8M7-6PUFN,0.0,1.0
13544183350940537337,357711,2017-05-08 11:33:01,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2351151218409831068,357708,2017-05-08 11:13:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LKHH-TR4F-Z8M7-6PUFN,2.0,1.0
