ID,Height,timestamp,Type,From,To,Amount,Fee
3643986944985121109,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.16333756,1.0
16376734715944140721,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.76475643,1.0
5483743197405468240,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,55.62017739,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,53.15367401,1.0
5859306951905601069,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.7645256,1.0
5001864452214486816,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.29059268,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,54.87367502,1.0
10930840782291874754,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.63386661,1.0
2278205783588901120,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.31739149,1.0
1236737662122125539,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.51981981,1.0
15166620961351421337,531111,2018-09-05 22:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.23584714,1.0
10388996460074137455,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.09267344,1.0
8676106799589201940,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.12584114,1.0
6346045047358707048,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.09945395,1.0
1415076495915303302,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,52.78640112,1.0
1461829364835377944,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.62215647,1.0
3695127021039866678,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.47796863,1.0
3543224236906767882,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.70495284,1.0
18362411966127594116,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.8880378,1.0
7460394180822684588,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.0580506,1.0
11686336269304048279,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.02956529,1.0
9403940404708654323,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.23305956,1.0
11636291998879706768,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.48130685,1.0
8738499951249136518,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.18507993,1.0
14457838942252247552,508425,2018-07-04 11:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.72387549,1.0
5454413119054447629,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.53516037,1.0
1736143576252202750,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.02770855,1.0
12453943194508126778,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.79683858,1.0
7725474220422008050,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.07758877,1.0
4980088358891362638,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.0417544,1.0
10045794439465499570,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.2350673,1.0
14407898839340176318,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.51338611,1.0
17623859095750966443,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.1684331,1.0
2171120498603198242,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.12946183,1.0
15447934500212893971,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.49401814,1.0
12095036530231947374,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.05188158,1.0
3519844378825461169,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.48293906,1.0
8108589010670492695,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.7858568,1.0
14873323322537696314,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.98088694,1.0
8342220151207386549,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,55.1012498,1.0
17928106252427159017,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.83141107,1.0
10891469600623970864,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.97169576,1.0
18362933241306497224,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.87393509,1.0
15396457027129091223,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.0090474,1.0
17391079408099966891,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.5473899,1.0
15041337784709372902,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.39311691,1.0
14733736423733728307,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.4728086,1.0
8585040385861825626,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.20966312,1.0
2440781061186289977,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,52.00752513,1.0
284909622096691122,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.51989621,1.0
14870400983355781267,453097,2018-01-30 15:13:54,Ordinary Payment,S-69P4-MH47-5VDP-BA32J,S-HK9D-P74Q-XDEJ-D6PGM,465.0,1.0
140438426646353149,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.92719313,1.0
839161310675909795,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,53.48162053,1.0
13328837880830506243,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,55.11029327,1.0
1193324412893184203,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.84728363,1.0
16904756012833639245,448672,2018-01-18 06:20:40,Ordinary Payment,S-69P4-MH47-5VDP-BA32J,S-DEKG-DHXW-XT75-BVNMB,2.0,1.0
8098980176596279149,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.92951569,1.0
17514565994386848834,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,53.08926935,1.0
11404435672750079790,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,52.22569598,1.0
7081631863245324450,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.74418212,1.0
15042689680205637873,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.29767469,1.0
16344023491844554592,444519,2018-01-06 15:29:51,Ordinary Payment,S-69P4-MH47-5VDP-BA32J,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
7290259897507265266,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,51.99220985,1.0
4873326657877821004,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-69P4-MH47-5VDP-BA32J,50.06616649,1.0
2259102212804837614,440893,2017-12-27 11:58:41,Reward Recipient Assignment,S-69P4-MH47-5VDP-BA32J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3638155824777704294,374138,2017-06-23 09:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-69P4-MH47-5VDP-BA32J,10.0,2.0
7630343238701738111,373061,2017-06-20 09:10:32,Reward Recipient Assignment,S-69P4-MH47-5VDP-BA32J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4445132566537056532,373055,2017-06-20 08:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69P4-MH47-5VDP-BA32J,1.0,1.0
