ID,Height,timestamp,Type,From,To,Amount,Fee
6227930873251022673,714593,2020-02-01 07:47:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AYC4-LF6T-YUG2-4KVM7,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYC4-LF6T-YUG2-4KVM7,1e-08,0.87465
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYC4-LF6T-YUG2-4KVM7,100.18281389,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYC4-LF6T-YUG2-4KVM7,100.30648508,0.1
7516715650281316123,544539,2018-10-13 12:45:19,Reward Recipient Assignment,S-AYC4-LF6T-YUG2-4KVM7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4877701263324258178,542480,2018-10-07 18:22:29,Reward Recipient Assignment,S-AYC4-LF6T-YUG2-4KVM7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1443205639874388119,541588,2018-10-05 06:18:47,Reward Recipient Assignment,S-AYC4-LF6T-YUG2-4KVM7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18207011813013807567,541582,2018-10-05 05:59:57,Reward Recipient Assignment,S-AYC4-LF6T-YUG2-4KVM7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10300368354833200244,541571,2018-10-05 05:12:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYC4-LF6T-YUG2-4KVM7,2033.90000001,1.0
17684331992722218583,540064,2018-09-30 23:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYC4-LF6T-YUG2-4KVM7,0.05,0.00735
