ID,Height,timestamp,Type,From,To,Amount,Fee
17537577761350624955,780559,2020-08-03 13:46:15,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-4Y3L-HTP3-9HX5-2QU9P,25.2944,0.00735
15144958109067935510,739938,2020-04-12 05:42:43,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-ZVVL-TCUF-PL2V-8YY3J,2.0,0.03675
11513515682356320789,738837,2020-04-09 03:56:23,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-ZVVL-TCUF-PL2V-8YY3J,14.0,0.0441
15692461231801505727,736245,2020-04-01 21:42:39,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-ZVVL-TCUF-PL2V-8YY3J,8.0,0.02205
3536488254842004167,735885,2020-03-31 21:23:10,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-TWYD-FW49-5VTE-9M35T,5.0,0.03675
6359329086912088385,735823,2020-03-31 17:45:42,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.0441
18177861883198851298,735767,2020-03-31 13:57:06,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-QE7M-YUVD-AJU6-DN2K8,22.0,0.05145
1887652123225956152,735418,2020-03-30 14:23:31,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-ZVVL-TCUF-PL2V-8YY3J,15.0,0.03675
5280926289481997020,735402,2020-03-30 12:47:04,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-HDN5-WHNV-AB28-3B7N7,2.0,0.0294
3964493089410612341,734603,2020-03-28 08:04:21,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-QKMK-P2NM-K52E-7YBVN,7.0,0.0294
3926836464049921841,734227,2020-03-27 06:24:41,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-ZVVL-TCUF-PL2V-8YY3J,5.0,0.05145
7441706020937858551,733702,2020-03-25 19:09:08,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-ZVVL-TCUF-PL2V-8YY3J,9.0,0.02205
11348595349589821666,733182,2020-03-24 08:09:09,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.02205
2846787087805050302,732999,2020-03-23 20:04:38,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-J8FE-9C6R-X944-FGJUP,1.0,0.0588
608549400503425546,732733,2020-03-23 01:57:44,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
12617605069988850355,730609,2020-03-17 03:54:13,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-ZT3J-GY8T-QNJ6-FXFXT,31.0,0.0588
7034018978442730602,730128,2020-03-15 19:09:21,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-ZVVL-TCUF-PL2V-8YY3J,6.0,0.0588
561315834900560590,729651,2020-03-14 11:32:25,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.0588
16027005352045538771,729501,2020-03-14 01:22:26,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-9H8R-36N7-MTH6-DB4M6,1.0,0.0588
1060313362535675273,729092,2020-03-12 21:52:47,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-ZVVL-TCUF-PL2V-8YY3J,18.0,0.00735
419460080853946943,727722,2020-03-09 01:32:18,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.0147
2130296846799075517,726942,2020-03-06 21:16:12,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-4SVS-XB9D-PKXM-DDX8J,6.0,0.0588
1205048336611123779,726198,2020-03-04 19:39:13,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.05145
10562557741926791619,726125,2020-03-04 14:34:17,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-E48A-L95X-VHSF-8R8K9,14.0,0.0588
10837544126444245166,725922,2020-03-04 00:49:12,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.05145
3312180112330373879,725586,2020-03-03 02:13:47,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-PXYF-P55S-MZFB-GDNV7,10.0,0.0147
1799973529336722322,724499,2020-02-29 01:18:14,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
12157113221353507961,723996,2020-02-27 15:37:47,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-V5PH-V45R-TL7L-GC2AE,3.0,0.0588
1076294337010390160,723724,2020-02-26 21:21:01,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-ZVVL-TCUF-PL2V-8YY3J,25.0,0.03675
11208275735608762709,722150,2020-02-22 11:27:32,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.0294
16362995595953936123,721799,2020-02-21 11:49:54,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.02205
6269276390256712283,721771,2020-02-21 10:18:43,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
13247100995854401329,721603,2020-02-20 23:06:40,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
10828964093309475285,721454,2020-02-20 12:43:31,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-TUP5-W8PM-LL8M-HUUU5,2.0,0.0294
9600662124304298503,721227,2020-02-19 21:27:01,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.0588
12035428706485902304,720751,2020-02-18 13:36:07,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0147
335741751120825771,719597,2020-02-15 07:48:16,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-UGUM-DCN9-5DDX-2K6XB,31.0,0.0294
6604287918836633275,719058,2020-02-13 20:04:54,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.0147
15236985766019429830,718949,2020-02-13 12:53:31,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-ZVVL-TCUF-PL2V-8YY3J,9.0,0.0147
10582883685687407596,718665,2020-02-12 17:39:54,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZVVL-TCUF-PL2V-8YY3J,19.0,0.02205
18327442664344076364,718405,2020-02-11 23:52:47,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.0588
18199036596756162185,718010,2020-02-10 21:59:54,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-77N3-WLY6-6FDW-8A65C,4.0,0.05145
18162564168549777588,717827,2020-02-10 09:22:14,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
14314495877317323936,717605,2020-02-09 17:58:34,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.02205
6748594414471808352,714943,2020-02-02 07:06:07,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-ASEH-G82P-YYXM-8SCQK,9.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVVL-TCUF-PL2V-8YY3J,10.0,0.0441
