ID,Height,timestamp,Type,From,To,Amount,Fee
4592497338349740744,712515,2020-01-26 12:12:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A84E-Q4XH-R7HM-BQG2Q,0.0,0.0588
6711041046004741670,488386,2018-05-09 08:56:03,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-M5NK-XV43-9D8B-D34LG,2.0,1.0
12456694296242527378,480306,2018-04-16 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A84E-Q4XH-R7HM-BQG2Q,100.00524689,1.0
4208398229750948186,475706,2018-04-03 20:55:37,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-VBW5-ZJY4-CT2H-75A34,2.0,1.0
6877576950251519602,461767,2018-02-23 20:40:30,Ordinary Payment,S-9R6V-3DWX-D2U9-664CP,S-A84E-Q4XH-R7HM-BQG2Q,4.0,1.0
7028149881510444919,461187,2018-02-22 05:59:50,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-HG59-H8XG-7QCZ-4GRCY,5.0,1.0
13373407351367655924,459395,2018-02-17 05:49:57,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-9R6V-3DWX-D2U9-664CP,2.0,1.0
15874173352363885577,458218,2018-02-13 22:33:26,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-BB5B-ETR7-DH9U-476NA,1.0,1.0
12520329396986596595,457878,2018-02-13 00:01:00,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-QCEB-A6NU-5NCJ-GV24E,2.0,1.0
7572216424733541818,449080,2018-01-19 09:31:09,Reward Recipient Assignment,S-A84E-Q4XH-R7HM-BQG2Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5815913617781560492,446418,2018-01-11 23:14:15,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-SGZ2-W8TR-MB8M-7H856,2.0,1.0
10047857857190805079,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A84E-Q4XH-R7HM-BQG2Q,55.37,1.0
1396203664963811386,441303,2017-12-28 15:19:03,Reward Recipient Assignment,S-A84E-Q4XH-R7HM-BQG2Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11348840853641450335,438509,2017-12-20 19:44:02,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4815566739435724916,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A84E-Q4XH-R7HM-BQG2Q,50.09,1.0
12080072235459092396,435108,2017-12-11 07:33:28,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-46TK-QJ9V-B6LA-E99Y5,5.0,1.0
10757685595469682545,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A84E-Q4XH-R7HM-BQG2Q,59.93,1.0
18095250613261132498,398383,2017-08-30 14:43:36,Account Update,S-A84E-Q4XH-R7HM-BQG2Q,,0.0,1.0
5171042387427387189,398383,2017-08-30 14:43:36,Reward Recipient Assignment,S-A84E-Q4XH-R7HM-BQG2Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11978678024392072053,398365,2017-08-30 13:41:11,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-A84E-Q4XH-R7HM-BQG2Q,10.0,1.0
