ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYNH-BBMC-2WNL-6LAX5,8.79e-06,0.0735
671586758951204818,782770,2020-08-09 17:20:14,Ordinary Payment,S-RYNH-BBMC-2WNL-6LAX5,S-HK9D-P74Q-XDEJ-D6PGM,865595.0,0.1
13652967461585264981,782757,2020-08-09 16:32:31,Ordinary Payment,S-RYNH-BBMC-2WNL-6LAX5,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RYNH-BBMC-2WNL-6LAX5,1e-08,0.9261
14356889970618021502,592035,2019-02-23 11:21:24,Ordinary Payment,S-RYNH-BBMC-2WNL-6LAX5,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
10531921725303137520,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
4711435214510965739,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
11873486766784322048,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
14927207659869680144,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
2045611016868668433,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
12122298663349713555,360697,2017-05-16 19:46:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
15359409100152863482,360696,2017-05-16 19:45:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,199999.0,1.0
6077216330082668713,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
11330797556226407497,360632,2017-05-16 15:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99999.0,1.0
4414297109955869392,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
3190357141970150797,360482,2017-05-16 05:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99999.0,1.0
11491862576766756452,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYNH-BBMC-2WNL-6LAX5,0.0,1.0
12081471912990895327,359886,2017-05-14 13:43:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99999.0,1.0
145353005527238235,359782,2017-05-14 06:37:17,Ordinary Payment,S-X24F-7QVK-9FU2-HC6JV,S-RYNH-BBMC-2WNL-6LAX5,300.0,1.0
13565960633267889790,359780,2017-05-14 06:31:36,Ordinary Payment,S-RYNH-BBMC-2WNL-6LAX5,S-X24F-7QVK-9FU2-HC6JV,1000.0,1.0
17267732913066388775,359417,2017-05-13 06:03:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99999.0,1.0
16649611280530701917,358517,2017-05-10 17:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99999.0,1.0
4939863117104409652,358511,2017-05-10 17:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,999.0,1.0
8579064714335883819,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,20.72999977,1.0
71702430724705309,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,38.36718077,1.0
7274557787278272037,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,43.36981625,1.0
15226933156539432684,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,51.2982991,1.0
9754984901413625196,352694,2017-04-24 10:13:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,0.92287765,1.0
5954202995617256572,352185,2017-04-22 23:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,34.2597384,1.0
6938948454739572214,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,31.75230392,1.0
2843025946761536520,351113,2017-04-19 23:58:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RYNH-BBMC-2WNL-6LAX5,42.10203655,1.0
2884838507414417464,350505,2017-04-18 07:17:16,Reward Recipient Assignment,S-RYNH-BBMC-2WNL-6LAX5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13108742555979788807,347671,2017-04-10 09:33:09,Ordinary Payment,S-RYNH-BBMC-2WNL-6LAX5,S-66K7-RRBE-M7C4-HZPX4,20000.0,2.0
15207975238160126353,347464,2017-04-09 19:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,184999.0,1.0
11335343860072243470,347460,2017-04-09 18:56:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99999.0,1.0
5752727954287057691,347454,2017-04-09 18:47:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,9999.0,1.0
7271531283545622988,347450,2017-04-09 18:39:33,Ordinary Payment,S-RYNH-BBMC-2WNL-6LAX5,S-66K7-RRBE-M7C4-HZPX4,50.0,1.0
8414233211025411593,347450,2017-04-09 18:39:33,Account Update,S-RYNH-BBMC-2WNL-6LAX5,,0.0,1.0
17246773690620217385,347448,2017-04-09 18:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYNH-BBMC-2WNL-6LAX5,99.0,1.0
