ID,Height,timestamp,Type,From,To,Amount,Fee
9182927316363274690,780032,2020-08-02 02:34:27,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-4Y3L-HTP3-9HX5-2QU9P,9.14005,0.02205
10826648527434520646,742492,2020-04-19 09:15:32,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-YNNP-R4PN-SZUT-8LQ6C,6.0,0.03675
17006691717722500128,742485,2020-04-19 08:41:31,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.05145
8486063797894426565,740317,2020-04-13 07:09:26,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
5978289849345074317,739590,2020-04-11 06:30:01,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0441
3222473311882476970,738144,2020-04-07 05:05:52,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.0294
12783027028474177280,737489,2020-04-05 09:25:04,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0588
17584366285761376536,734628,2020-03-28 09:16:06,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-E43E-YWNF-4S6L-83FT6,2.0,0.0294
3248252695245729805,734221,2020-03-27 06:05:31,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-XDWE-LGZQ-XUG6-ACVVH,9.0,0.0588
1112774440644130304,733815,2020-03-26 02:44:59,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-JG99-J3S3-RZTB-EHRC2,6.0,0.0147
4929854538902593055,732898,2020-03-23 13:12:31,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-YNNP-R4PN-SZUT-8LQ6C,8.0,0.0147
15692026527370018757,732344,2020-03-22 00:07:51,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-YNNP-R4PN-SZUT-8LQ6C,8.0,0.05145
8583047261391598086,731443,2020-03-19 11:26:28,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-YNNP-R4PN-SZUT-8LQ6C,1.0,0.02205
16807732697851316088,730779,2020-03-17 15:16:51,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-JYMA-G9SE-NQ7S-8FVK4,9.0,0.0588
8438155371804263026,730643,2020-03-17 05:58:48,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-YNNP-R4PN-SZUT-8LQ6C,4.0,0.0294
8895778724201140487,730441,2020-03-16 16:24:23,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.00735
3000361890827565442,730383,2020-03-16 12:17:40,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.0588
9118221586812841813,730298,2020-03-16 06:56:02,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.0441
7699309109965641672,728584,2020-03-11 11:56:05,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-C2BC-TFBK-PS53-BL2LW,8.0,0.0588
16841378296204201429,726134,2020-03-04 15:02:06,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-FY9Z-74YZ-F7ED-37ZRA,34.0,0.0294
16894024906453495455,725769,2020-03-03 14:41:54,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-YNNP-R4PN-SZUT-8LQ6C,46.0,0.03675
3114024189280333869,725765,2020-03-03 14:28:59,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-W59E-VG97-DXPS-AMBFE,2.0,0.05145
12829784604470077530,724554,2020-02-29 04:33:00,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.03675
1254582503759609730,722742,2020-02-24 03:16:27,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-PX2D-G383-WGPN-5P57X,1.0,0.0147
9194505527373074124,721740,2020-02-21 08:22:22,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-VWUG-VEZT-AZ6T-FQ9J2,1.0,0.05145
7241299926222264913,721683,2020-02-21 04:06:16,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-V2CR-AJ9S-P6RL-2657P,1.0,0.0294
8187751915188278905,721517,2020-02-20 16:50:20,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-TT7N-TCQZ-9Z43-6WMBH,3.0,0.05145
4015966799718636301,721046,2020-02-19 09:08:44,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-YNNP-R4PN-SZUT-8LQ6C,6.0,0.0588
11678959906932124410,718452,2020-02-12 03:06:23,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-Z8UL-UZTX-82Y3-DYJBU,1.0,0.0294
13525026634787693390,717092,2020-02-08 07:54:29,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-KMPK-GA2R-KAUX-45T56,1.0,0.00735
7376704985540626776,717044,2020-02-08 03:57:21,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-MKTJ-QAHT-B3HR-4Q2XX,3.0,0.02205
8695558923568358445,716444,2020-02-06 12:10:14,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-LDA6-YDDZ-7P6P-7TESB,7.0,0.03675
18142141165116933176,715796,2020-02-04 16:45:08,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-YNNP-R4PN-SZUT-8LQ6C,6.0,0.0294
1429234857998184751,712696,2020-01-27 00:57:18,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.0147
11118688916728903255,712676,2020-01-26 23:16:14,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-4EPA-HE86-3QSA-HCLKG,13.0,0.0294
5805184619773968380,712486,2020-01-26 10:47:48,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-YNNP-R4PN-SZUT-8LQ6C,19.0,0.0147
13341418781971891220,712026,2020-01-25 03:42:24,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-Z8Q9-CKNN-E2KN-6JBSE,7.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YNNP-R4PN-SZUT-8LQ6C,10.0,0.08085
