ID,Height,timestamp,Type,From,To,Amount,Fee
16030595945764177171,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,48.8327583,0.1
13806108203366750335,505539,2018-06-26 09:31:29,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-FH4P-QCN8-UMTK-CQRYN,0.0,0.01
4578407233918792288,502315,2018-06-17 09:42:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,21.67080072,0.01
445277726508847540,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,14.41262352,1.0
1863765510456829315,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,18.28290025,1.0
6928316739140930515,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,20.25117349,1.0
18084601702701984682,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,7.08978886,1.0
559464412902480509,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,10.0738327,1.0
10361144488099073791,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,9.0443358,1.0
15868800337455665000,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,5.58269175,1.0
6241274514603478309,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.18974424,1.0
1151772201080964949,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,3.29397354,1.0
6553406812511568144,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,2.20741341,1.0
8243938585855446108,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,11.26189022,1.0
11048245870839697202,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,2.03781214,1.0
15618044252191901108,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.89039063,1.0
12712779817222785865,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,6.15957039,1.0
14097612432784112832,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,6.71447682,1.0
4740556072397819287,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.82445628,1.0
15762047060857942030,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,8.42299876,1.0
14998896680347744042,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,2.04809393,1.0
17447316101996288141,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.50335749,1.0
6160005522814500976,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,2.75843697,1.0
852331636337982826,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,3.41547194,1.0
7970255707692092102,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.45275466,1.0
14487132458057445099,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.73193523,1.0
5683229973674715325,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,7.18744887,1.0
17528120771318244470,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,7.21400022,1.0
15802082432837786857,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.56563483,1.0
14792552794341108534,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,5.09127289,1.0
11269249516915392951,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.0863994,1.0
16688401811329220459,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,3.56055061,1.0
2460432348163943130,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.87862556,1.0
9754329030643032197,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,3.65722711,1.0
10771340955712460999,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,3.39943439,1.0
9758454327826844681,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.78272929,1.0
8925661039003750405,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,6.18915126,1.0
6929960429786186710,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,17.94203209,1.0
12620255429370688392,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,12.89215357,1.0
18144821608350269502,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,14.45780264,1.0
9067829028473074126,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,28.90539594,1.0
13480166252371701785,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,9.90447432,1.0
17016072968337679443,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,19.44883371,1.0
5166406912603774591,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,9.41685335,1.0
5968256470930175469,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,12.00490497,1.0
2852103771382731905,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,8.28997651,1.0
16993891334627447313,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,7.76363399,1.0
10758325301882252348,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,11.07606853,1.0
12987606120818506443,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,13.66930232,1.0
11930614803309956764,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.26833662,1.0
5940318340257315486,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.55260105,1.0
12273407371375236928,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,9.52099635,1.0
12771260575871883691,433630,2017-12-07 04:42:31,Ordinary Payment,S-FH4P-QCN8-UMTK-CQRYN,S-QZE4-J47P-BWWX-59NY5,700.0,1.0
15087782841264465707,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,10.46057688,1.0
11520606225022030457,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,26.66621362,1.0
12369657585749762010,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,13.10659611,1.0
14108808744345147398,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,14.18905127,1.0
5874839600580288670,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,13.61554822,1.0
492381294694280174,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,6.36544208,1.0
15234572436579097760,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.98822404,1.0
7578005482132451642,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,4.92101999,1.0
6579146740858038754,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.33775962,1.0
6834492575313870919,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,5.42770641,1.0
14801460803689382752,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.24469077,1.0
15521829764495782313,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.13524402,1.0
642614981341638890,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.42555299,1.0
18040256698946889522,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.34435231,1.0
13137860178005994873,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.12874202,1.0
11647914318036562936,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.61911741,1.0
10668961340932566878,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.97803097,1.0
17162174342123925032,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.31353118,1.0
12172335387947160561,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.06205645,1.0
2327117089728309671,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,2.43752094,1.0
10290435584160198673,420126,2017-10-30 10:53:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,14.98687421,1.0
14418984154943587011,419372,2017-10-28 08:04:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,579.35474137,1.0
15398069368612417541,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.33271004,1.0
5862218804458733086,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.74087378,1.0
17882648334019682493,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.47648361,1.0
1786097800010581368,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.31180382,1.0
8004413964606492432,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.8122202,1.0
1094332547045409806,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.16354553,1.0
16709947241740497967,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.97647504,1.0
10495715217260301965,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.6420286,1.0
4538861086413300232,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,7.39142331,1.0
17342066152496361599,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.72469193,1.0
267359092655722220,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.31743463,1.0
14146213788252820068,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.59961494,1.0
10755587054861812941,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.39611999,1.0
5057799899862734000,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.0240214,1.0
17800469687256661599,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.30203336,1.0
18180757311380410139,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,6.42337456,1.0
1235355994571475035,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,0.0053776,1.0
17431658934215464727,408913,2017-09-29 01:29:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FH4P-QCN8-UMTK-CQRYN,1.15144849,1.0
9326980788303150993,408305,2017-09-27 08:52:39,Reward Recipient Assignment,S-FH4P-QCN8-UMTK-CQRYN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3625709952945434568,408276,2017-09-27 06:52:01,Reward Recipient Assignment,S-FH4P-QCN8-UMTK-CQRYN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4286140110565960936,408235,2017-09-27 04:03:57,Account Update,S-FH4P-QCN8-UMTK-CQRYN,,0.0,1.0
17730423987336620697,408215,2017-09-27 02:40:25,Reward Recipient Assignment,S-FH4P-QCN8-UMTK-CQRYN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8320348522527556139,408207,2017-09-27 02:13:55,Reward Recipient Assignment,S-FH4P-QCN8-UMTK-CQRYN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16237380122824866473,408189,2017-09-27 01:23:21,Reward Recipient Assignment,S-FH4P-QCN8-UMTK-CQRYN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10891125299710195566,407900,2017-09-26 06:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FH4P-QCN8-UMTK-CQRYN,20.0,1.0
3441330667257869384,395333,2017-08-22 01:52:45,Ordinary Payment,S-FH4P-QCN8-UMTK-CQRYN,S-N2T9-5FNB-WFXK-83J5S,1.0,1.0
12386790277907111934,395330,2017-08-22 01:40:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FH4P-QCN8-UMTK-CQRYN,1.0,1.0
5146835629376893526,395330,2017-08-22 01:40:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FH4P-QCN8-UMTK-CQRYN,1.0,1.0
