ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,7.3064605,0.1
1690940625452516888,774688,2020-07-18 06:08:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.89948466,0.1
18159037579849536587,773550,2020-07-15 02:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.29760146,0.1
2859389557994109190,773181,2020-07-14 01:35:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.92836588,0.1
15156000358709667890,771936,2020-07-10 14:30:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.17569543,0.1
4798266408043890215,771037,2020-07-08 02:46:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.2024043,0.1
272134164787894734,769837,2020-07-04 18:34:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.33855636,0.1
5050403085905211677,769182,2020-07-02 22:51:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.63391024,0.1
5981823046665747606,768108,2020-06-29 23:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.98029943,0.1
9791728401249549450,767652,2020-06-28 16:42:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.21977841,0.1
17624973382162231694,766256,2020-06-24 19:34:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,12.33778016,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,12.377813,0.1
6302616591681716239,764485,2020-06-19 21:35:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,13.10665303,0.1
8527831920978563943,764377,2020-06-19 14:33:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.16841956,0.1
17096886711355308778,763937,2020-06-18 08:38:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.76457671,0.1
4668477983640793920,762885,2020-06-15 10:11:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.97213114,0.1
7147076553740604083,762432,2020-06-14 03:36:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,12.47076737,0.1
18387513584309357251,761986,2020-06-12 21:30:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.48844351,0.1
16337843371718609415,761362,2020-06-11 03:48:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.54092718,0.1
5206364021696271544,759708,2020-06-06 12:39:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.57560443,0.1
17316812569683458661,759148,2020-06-04 23:34:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.87106175,0.1
333756827120150976,758733,2020-06-03 19:48:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.86628729,0.1
2554053006351218312,757787,2020-06-01 04:10:39,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0294
4784961140139123822,757231,2020-05-30 14:32:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.02051733,0.1
10155661227011129112,756361,2020-05-28 04:22:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.59850626,0.1
16851242345708560895,755903,2020-05-26 21:37:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.51444283,0.1
11493271416737918899,754817,2020-05-23 20:18:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.87650051,0.1
1466334560945022029,754170,2020-05-22 01:00:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.44753083,0.1
4174274277310003187,753851,2020-05-21 03:39:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.36226619,0.1
12877957548452360371,752749,2020-05-18 02:03:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,12.07624234,0.1
18286298219768668331,752075,2020-05-16 04:32:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.4827354,0.1
8353668474073651983,750412,2020-05-11 12:49:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.3415549,0.1
13415463710252397881,750164,2020-05-10 20:15:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,11.82906446,0.1
1943719851214179190,749202,2020-05-08 03:54:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,12.07901322,0.1
11422923920559729739,748833,2020-05-07 02:49:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L34F-3LE7-FTFE-HGMDC,10.90132892,0.1
3379479949769338542,747356,2020-05-02 23:47:34,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-8UT4-6PJ4-M298-A3PYR,0.0,0.02205
14397804428343604030,747340,2020-05-02 22:46:30,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
2352778814068001647,747334,2020-05-02 22:34:27,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0294
9479119802637597220,747298,2020-05-02 20:02:25,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
2109066656763415896,747247,2020-05-02 16:59:28,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-55XZ-S96V-F59N-DAHZ3,0.0,0.02205
13752105126463948884,746675,2020-05-01 02:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L34F-3LE7-FTFE-HGMDC,100.42858628,0.1
16841140447691217656,745514,2020-04-27 20:10:04,Ordinary Payment,S-L34F-3LE7-FTFE-HGMDC,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.0294
10810692516081286806,745501,2020-04-27 19:15:54,Ordinary Payment,S-L34F-3LE7-FTFE-HGMDC,S-S8Z2-TQ7W-ECVP-FM4FP,1e-08,0.0294
7968743374199336577,739628,2020-04-11 09:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L34F-3LE7-FTFE-HGMDC,100.19998188,0.1
15135400071090739149,736212,2020-04-01 19:55:44,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.06615
5884374534055833483,736132,2020-04-01 14:08:23,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0735
6051416792710325907,726289,2020-03-05 01:21:49,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14375375070481100939,726288,2020-03-05 01:17:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L34F-3LE7-FTFE-HGMDC,19.19322904,2.0
3130756692485800847,726238,2020-03-04 22:13:20,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-L34F-3LE7-FTFE-HGMDC,0.0,0.1
14281533129614737005,725821,2020-03-03 18:02:38,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17304730219728209308,725815,2020-03-03 17:44:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-L34F-3LE7-FTFE-HGMDC,0.2,0.06615
3674834890688091491,725625,2020-03-03 04:50:41,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
9365982305615147784,725606,2020-03-03 03:37:59,Account Update,S-L34F-3LE7-FTFE-HGMDC,,0.0,0.03675
4622113170138347421,725605,2020-03-03 03:33:18,Reward Recipient Assignment,S-L34F-3LE7-FTFE-HGMDC,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6444266063376613592,725599,2020-03-03 03:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L34F-3LE7-FTFE-HGMDC,0.05,0.00735
10564066611297881633,725594,2020-03-03 02:56:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-L34F-3LE7-FTFE-HGMDC,0.01,0.00735
