ID,Height,timestamp,Type,From,To,Amount,Fee
18117202335184235369,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,12.48329387,1.0
3422642839762756122,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,13.97300945,1.0
897609400352284989,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,10.13840691,1.0
15114385712274075086,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,10.10891304,1.0
10521442143741479198,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,390.00406619,1.0
4347640527079589811,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,16.51705712,1.0
2668039605922570181,459480,2018-02-17 11:46:09,Ordinary Payment,S-KUVM-3J8T-SSF5-3VFSS,S-5QAH-442S-XMBV-BNLKS,1000.0,1.0
6365252105718135661,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,22.83817232,1.0
4057749918351064593,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,13.45231075,1.0
5668460423482841211,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5QAH-442S-XMBV-BNLKS,11.25755285,1.0
16654968338695029668,453785,2018-02-01 13:34:35,Account Update,S-5QAH-442S-XMBV-BNLKS,,0.0,1.0
17959655805124900725,453779,2018-02-01 12:57:35,Reward Recipient Assignment,S-5QAH-442S-XMBV-BNLKS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2070177562200621597,453778,2018-02-01 12:57:03,Ordinary Payment,S-QLBX-PELF-F9F4-4XTHJ,S-5QAH-442S-XMBV-BNLKS,3.0,1.0
