ID,Height,timestamp,Type,From,To,Amount,Fee
14084642879175518234,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3TT-ZBMR-5CLQ-DA23R,1e-07,1.0
9992457704632154181,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3TT-ZBMR-5CLQ-DA23R,1e-07,1.0
1167343886527231209,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,2.0,1.0001
8168105449210436542,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,1.0,1.0
4763538079908942085,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,1.0,3.0
15893346966356499834,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,2.0,2.0
11869068938530982633,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,3.0,3.0
8375129431163174729,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,3.0,1.0
14964662833614769472,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,3.0,3.0
4212571984421655076,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,20.0,1.0
3462426658222656439,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,2.0,1.0
12966311524881284645,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,5.0,2.0
2150024750331057713,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,6.0,5.0
6853669293415322403,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,5.0,5.0
15371690046996868207,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,12.0,2.0
10611644959664032048,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,2.0,2.0
626970837691115363,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,2.0,2.0
10362075673652241755,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,4.0,4.0
15692479587247577686,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3TT-ZBMR-5CLQ-DA23R,2.0,1.0
13999831120582683628,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,2.0,1.0
14636883590822728108,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,2.0,1.0
6079517494358088288,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,2.0,1.0
4023804119198017998,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,5.0,2.0
10734487650172548017,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,5.0,2.0
5641584087309598422,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,11.0,2.0
14621214656865639093,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,14.0,2.0
9042955719733210357,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,8.0,2.0
15760432806240292628,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,10.0,2.0
6506604765150293792,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,2.0,2.0
17950711890499207847,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,3.0,2.0
1705598789543928202,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,10.0,6.0
3452426011909295331,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,10.0,6.0
12719679771141048658,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,6.0,6.0
16856328684934256490,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,5.0,1.0
4323032990845553509,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,5.0,1.0
848962391825207837,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,12.0,1.0
12375266521237060676,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,7.0,3.0
7303287555559336500,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,10.0,3.0
4037454107295020405,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,10.0,3.0
8057935983341221177,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,20.0,1.0
16645607095970009443,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,10.0,1.0
12469852652577416176,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3TT-ZBMR-5CLQ-DA23R,15.0,1.0
