ID,Height,timestamp,Type,From,To,Amount,Fee
833430217245607070,780181,2020-08-02 12:26:49,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-4Y3L-HTP3-9HX5-2QU9P,38.3826,0.0588
3785022751733099829,741147,2020-04-15 14:39:33,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-JSDF-A5PJ-2726-3YCSA,1.0,0.0147
4375033469509785311,740700,2020-04-14 09:08:31,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-JSDF-A5PJ-2726-3YCSA,36.0,0.0441
10613956258451283663,740218,2020-04-13 00:37:08,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-K6XJ-WCG5-L97P-7CPGZ,21.0,0.0294
18301607079429215694,739787,2020-04-11 19:12:59,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-74CY-AZHK-H8HH-9RW4H,2.0,0.0588
1917083816349355897,738745,2020-04-08 21:54:19,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-5VL2-WJHC-N8GA-368J8,3.0,0.0147
8044039836536744585,737187,2020-04-04 13:06:58,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-JSDF-A5PJ-2726-3YCSA,2.0,0.0588
10546352252460093227,736118,2020-04-01 13:29:21,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-JSDF-A5PJ-2726-3YCSA,24.0,0.0441
4047384393606302674,734670,2020-03-28 12:05:19,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-EZS9-FAGJ-8ECL-B9FZA,2.0,0.0441
12216429522918049990,734509,2020-03-28 01:09:26,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-NZYR-VZ46-KYHK-AV66N,3.0,0.03675
9361393950470847530,734207,2020-03-27 05:10:24,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-JSDF-A5PJ-2726-3YCSA,5.0,0.0588
6481955329683241345,733944,2020-03-26 11:21:03,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0294
8656836238517902060,732733,2020-03-23 01:57:44,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.05145
14773380205105146984,731366,2020-03-19 06:10:31,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-KKUD-HFAK-6WFR-AN9T2,8.0,0.0294
8141498777015188422,730622,2020-03-17 04:39:40,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-JSDF-A5PJ-2726-3YCSA,7.0,0.0588
16023435392378762698,730152,2020-03-15 20:32:26,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-JSDF-A5PJ-2726-3YCSA,5.0,0.0441
14168416447542804202,728597,2020-03-11 12:38:57,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0147
5296185389826195229,728264,2020-03-10 14:08:34,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-JWNM-478N-GVEH-CVWXZ,3.0,0.02205
15758427384027434961,727689,2020-03-08 23:30:52,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-JSDF-A5PJ-2726-3YCSA,4.0,0.0147
14557766613683310548,724846,2020-03-01 00:22:19,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-5BQK-8NMT-XVCL-HE2F3,2.0,0.0588
10322830818112757825,724422,2020-02-28 20:00:00,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-JSDF-A5PJ-2726-3YCSA,1.0,0.0441
14371636034805233927,721558,2020-02-20 19:38:20,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-JSDF-A5PJ-2726-3YCSA,1.0,0.0441
17445106433931826363,716680,2020-02-07 03:47:36,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
13463535627336238862,715508,2020-02-03 21:15:23,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-DH7A-YJNJ-RR3C-75ZNT,4.0,0.0588
1998532414864832176,714833,2020-02-02 00:19:30,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-JSDF-A5PJ-2726-3YCSA,1.0,0.03675
9828049506239400884,714646,2020-02-01 11:05:14,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-JSDF-A5PJ-2726-3YCSA,4.0,0.0441
17693986611161724859,713098,2020-01-28 03:32:05,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-26T3-LK76-347N-A6NWM,8.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JSDF-A5PJ-2726-3YCSA,10.0,0.0735
