ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPST-DFLJ-CFBW-D9SFB,2.19e-06,0.0735
9594026023962145818,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPST-DFLJ-CFBW-D9SFB,1e-07,1.0
13894168307911649449,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPST-DFLJ-CFBW-D9SFB,1e-07,1.0
11715855168153441112,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPST-DFLJ-CFBW-D9SFB,1e-07,1.0
11280268494783852716,428264,2017-11-22 04:29:55,Ordinary Payment,S-SPST-DFLJ-CFBW-D9SFB,S-YJ9X-H58T-NGYR-FH9LU,31.0,1.0
9303051270856144633,404225,2017-09-15 22:49:53,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17864074471769045144,404225,2017-09-15 22:49:53,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
507649682826661186,404225,2017-09-15 22:49:53,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
991841606370911488,386383,2017-07-28 01:02:02,Ordinary Payment,S-SPST-DFLJ-CFBW-D9SFB,S-79PK-DGC2-M4XP-HUAVB,2200.0,1.0
8125296654860940353,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,235.6672,1.0
11192902134959294389,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,733.67533423,1.0
12334952469437513024,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,925.01461058,1.0
7553415945910823553,379672,2017-07-08 20:32:12,Ordinary Payment,S-SPST-DFLJ-CFBW-D9SFB,S-4R6S-WCZ4-CMQY-8JSDV,46000.0,5.0
5904410279882727119,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-SPST-DFLJ-CFBW-D9SFB,3.50513585,1.0
12545662312707678423,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,124.44972445,1.0
16509287554116459207,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,27.3615423,1.0
5578826131335298672,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,198.576,1.0
18360988983097464260,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,466.0856082,1.0
16847482009954618359,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,138.80040581,1.0
1460304731811500845,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,98.95924442,1.0
4248889873075450462,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,288.66220156,1.0
8923467837067941153,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,435.43674152,1.0
18083197520639682119,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,135.66573567,1.0
4386478104724427375,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,205.58790643,1.0
10712325094189213380,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,111.67211167,1.0
12950182751298499458,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,243.16430105,1.0
7452814640331053866,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,802.37975911,1.0
11517928697688711720,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,258.87705888,1.0
1789854507708574782,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SPST-DFLJ-CFBW-D9SFB,8.0152,1.0
14970846822220794013,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,327.6654099,1.0
5619886554219474036,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,806.43153508,1.0
9102026573148302232,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,243.68,1.0
13168313780287215668,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SPST-DFLJ-CFBW-D9SFB,3.216,1.0
7434392347555363366,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,111.66804866,1.0
17634332413498495916,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,487.19807178,1.0
11030749223555118721,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SPST-DFLJ-CFBW-D9SFB,135.66413566,1.0
15350205058901439720,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
476509035496034520,358636,2017-05-11 01:41:26,Bid Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
18184913359192128446,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,596.30165158,1.0
12613304377661126886,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,1850.98633389,1.0
2077334835173156424,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,666.73098051,1.0
11446219094076701442,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,2178.99412417,1.0
13708830416426064159,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,2116.13852443,1.0
1982458466663098419,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,647.94982613,1.0
4149471264094239032,351239,2017-04-20 08:38:10,Ask Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
9761928468974345605,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,706.64093356,1.0
2078732746981765743,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,2366.35091634,1.0
1286923423348074461,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SPST-DFLJ-CFBW-D9SFB,311.04,1.0
1891842812179008538,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,892.10483307,1.0
14006097345692937357,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,2053.03678358,1.0
2651852761807333047,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
6220961488472299225,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SPST-DFLJ-CFBW-D9SFB,51.84,1.0
13354745514131202375,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SPST-DFLJ-CFBW-D9SFB,103.68,1.0
9402265602807855452,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,1117.47868564,1.0
6084430436748387680,345314,2017-04-03 18:59:31,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
10045481378332774478,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,2.0,1.0001
9524600633856152274,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SPST-DFLJ-CFBW-D9SFB,207.36,1.0
14331527057644271249,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18389499453614142045,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
968352484742609573,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2272784466833768275,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4461364409479195466,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
12634644160724020623,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SPST-DFLJ-CFBW-D9SFB,230.4,1.0
5541137303260694358,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SPST-DFLJ-CFBW-D9SFB,793.7399679,1.0
3144873444698204185,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,506.66666667,1.0
528889688840590286,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,798.19906117,1.0
15279458536557784067,342985,2017-03-28 06:07:27,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
996756374374349176,340441,2017-03-21 03:38:00,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
6791872611119931090,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SPST-DFLJ-CFBW-D9SFB,719.73311143,1.0
17336977110422256419,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,888.88888889,1.0
6635134937916217262,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,1239.55618911,1.0
9598715212567827728,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SPST-DFLJ-CFBW-D9SFB,356.29826114,1.0
14922398369217699226,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,413.33333333,1.0
5845797781710775623,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,802.89434976,1.0
15194334885379193890,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SPST-DFLJ-CFBW-D9SFB,263.84111743,1.0
16197328191526186538,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,422.22222222,1.0
17731986652318941997,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,610.38751736,1.0
16354122295223441681,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,1.0,1.0
12425740582323239402,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,1.0,3.0
2901998093118066096,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,2.0,2.0
3447686924143099300,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,3.0,3.0
11665781801260717181,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,3.0,1.0
12705000193571538942,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,3.0,3.0
10167779158911246063,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,20.0,1.0
8445026338170368698,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,2.0,1.0
14843107561310061080,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,5.0,2.0
16495859744593068268,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,6.0,5.0
2529482253366701566,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SPST-DFLJ-CFBW-D9SFB,4.401768,1.0
10856633189205235038,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SPST-DFLJ-CFBW-D9SFB,4.61428571,1.0
10513214335220938430,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,727.76973224,1.0
17251899293408613010,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,977.77777778,1.0
3962120900656751426,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,5.0,5.0
5552140882590542691,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,12.0,2.0
15587149745848529679,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,2.0,2.0
13052988672502693910,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,2.0,2.0
9950738204199612612,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,4.0,4.0
815285645991657038,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPST-DFLJ-CFBW-D9SFB,2.0,1.0
9085135885769111522,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,2.0,1.0
13508408995039929196,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,2.0,1.0
14320111541801580512,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,2.0,1.0
224818484545339246,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,5.0,2.0
4433284779400547914,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,5.0,2.0
3367229263483271687,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,11.0,2.0
8857474191194579728,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,14.0,2.0
596605689843794150,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,8.0,2.0
15519794980848155249,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,10.0,2.0
16803253728040256961,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SPST-DFLJ-CFBW-D9SFB,12.14285714,1.0
14943686002772415845,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,582.60444299,1.0
14569387099417905514,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,2.0,2.0
16987912473749199637,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,3.0,2.0
17513522647193048922,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,10.0,6.0
12820429418681867689,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,6.0,6.0
11560555897534164860,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,5.0,1.0
6371903971209358735,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,5.0,1.0
17248680946042845315,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,12.0,1.0
15898034681977209667,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,7.0,3.0
4127758624119332533,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,10.0,3.0
18076599146704636614,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,10.0,3.0
15852239384606743494,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,20.0,1.0
14262206547266046480,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,382.22222222,1.0
18012346888234615826,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,688.53252353,1.0
11659111269643960007,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPST-DFLJ-CFBW-D9SFB,10.0,1.0
931441197619209258,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
7776901886288906746,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,582.22222222,1.0
5904018162421437693,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,926.87070475,1.0
17188422418556941830,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
1501551482197856811,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SPST-DFLJ-CFBW-D9SFB,26.20473857,1.0
17225074601244175680,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SPST-DFLJ-CFBW-D9SFB,9.86260323,1.0
12646399255927195983,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SPST-DFLJ-CFBW-D9SFB,1.39975359,1.0
3659997263636856831,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SPST-DFLJ-CFBW-D9SFB,0.0,1.0
11724342435111922568,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-SPST-DFLJ-CFBW-D9SFB,3576.50268048,1.0
1249020615713215849,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,395.55555556,1.0
9533693113463782975,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,868.61026045,1.0
9075524312998789363,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,248.88888889,1.0
2824826167147325098,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,1016.90957322,1.0
7606709319970105395,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-SPST-DFLJ-CFBW-D9SFB,4546.40171248,1.0
12637093934261621288,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,275.55555556,1.0
5990456650651174056,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,558.7720556,1.0
14346040871699776879,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SPST-DFLJ-CFBW-D9SFB,2155.55555556,1.0
16540255374181738850,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,5260.7881368,1.0
6518559038779946095,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-SPST-DFLJ-CFBW-D9SFB,0.01521853,1.0
10713583943551231511,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,4084.90819651,1.0
5987766598715959385,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-SPST-DFLJ-CFBW-D9SFB,4152.00968802,1.0
9112439461488859795,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-SPST-DFLJ-CFBW-D9SFB,0.04137,1.0
1276305846643037242,294968,2016-11-14 00:18:10,Bid Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
8894697096322634086,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SPST-DFLJ-CFBW-D9SFB,6109.89778752,1.0
13163517366422201998,290953,2016-11-02 19:17:38,Bid Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
8815761226440411202,290953,2016-11-02 19:17:38,Bid Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
9113701690189393938,290953,2016-11-02 19:17:38,Bid Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
17233091193048877457,289863,2016-10-30 17:28:14,Bid Order Placement,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
9295266051594720525,279317,2016-10-01 03:08:34,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SPST-DFLJ-CFBW-D9SFB,1100000.0,110.0
17432395144157435351,279317,2016-10-01 03:08:34,Account Update,S-SPST-DFLJ-CFBW-D9SFB,,0.0,1.0
11419570317867459082,278226,2016-09-28 01:49:12,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SPST-DFLJ-CFBW-D9SFB,500.0,1.0
