ID,Height,timestamp,Type,From,To,Amount,Fee
6565042025777527462,780269,2020-08-02 18:33:11,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-4Y3L-HTP3-9HX5-2QU9P,24.43405,0.0294
15540243507462525735,739872,2020-04-12 01:05:39,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-E4TF-NC7X-AVBK-3FXQQ,8.0,0.0441
637211105166675138,739115,2020-04-09 22:42:34,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-BH8M-YRGZ-HDL5-BJQEH,7.0,0.03675
7518737252508601005,738526,2020-04-08 06:28:15,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-HPEJ-MMHG-V4HY-7DYYS,6.0,0.0588
8369261405755636205,738207,2020-04-07 09:51:22,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-E4TF-NC7X-AVBK-3FXQQ,23.0,0.0588
16080444825474435532,737893,2020-04-06 12:36:41,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.0588
12006444414876406167,737876,2020-04-06 11:28:57,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.0147
10109665301896336963,737381,2020-04-05 01:44:47,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-W3U2-54HY-QCRN-9AMT4,3.0,0.0441
6159640111926520408,736323,2020-04-02 03:11:48,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-E4TF-NC7X-AVBK-3FXQQ,4.0,0.03675
17435971375577755037,734657,2020-03-28 11:14:11,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.05145
14466380340922096236,734095,2020-03-26 21:32:48,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.0147
16100493903865916154,732963,2020-03-23 17:23:35,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-6SX6-CU4W-3T88-EAD5C,9.0,0.0588
1306036075953708105,732360,2020-03-22 01:03:51,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-3EPX-93WF-KFBJ-G696R,1.0,0.03675
6586474061737154963,732307,2020-03-21 21:48:59,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.03675
14232259246445779680,731276,2020-03-19 00:11:18,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.0147
1959180641142731371,729903,2020-03-15 04:31:30,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-E4TF-NC7X-AVBK-3FXQQ,6.0,0.0441
16616327853352620398,729884,2020-03-15 02:58:47,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-5BFL-BMEF-N8FF-CJXSS,2.0,0.0441
381186496412676546,728363,2020-03-10 20:41:19,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-RGYZ-VBPA-Y43J-A5G8G,3.0,0.05145
637084079921557918,727068,2020-03-07 05:33:11,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-E4TF-NC7X-AVBK-3FXQQ,6.0,0.02205
881043916636574721,724570,2020-02-29 05:55:07,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0147
13287967189304415665,719923,2020-02-16 05:43:42,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.02205
8819183506904997303,717915,2020-02-10 14:55:42,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-FHBY-9NG4-HRNQ-49ZYY,3.0,0.0441
11565661866892267687,717388,2020-02-09 03:43:49,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.00735
16995226036133979428,717386,2020-02-09 03:41:01,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.02205
1497633174341120368,716979,2020-02-07 23:59:21,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.03675
13544751938764307128,716617,2020-02-06 23:59:24,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-E4TF-NC7X-AVBK-3FXQQ,3.0,0.00735
7993541881490181769,715528,2020-02-03 22:42:01,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-DT89-7QZ6-ZX4D-GDK6L,45.0,0.0588
4774713530299013919,714864,2020-02-02 02:25:27,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-E4TF-NC7X-AVBK-3FXQQ,27.0,0.0147
13385546485021874579,714201,2020-01-31 05:24:49,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.0294
1348058670082527247,713514,2020-01-29 07:23:04,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.0294
15496610423787485358,713069,2020-01-28 01:21:27,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-E4TF-NC7X-AVBK-3FXQQ,8.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4TF-NC7X-AVBK-3FXQQ,10.0,0.0735
