ID,Height,timestamp,Type,From,To,Amount,Fee
1484546015074862651,273126,2016-09-13 18:45:44,Ordinary Payment,S-V7NY-D3MP-7Y7G-CXS5F,S-534T-FND8-B6XG-HY55S,7140.0,1.0
14131982982994373495,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,30.72991996,1.0
15385236324753581841,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,3.88022264,1.0
15879790013027799458,150171,2015-10-05 12:03:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,100.63615684,1.0
8271596588439459759,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,67.73801811,1.0
7319154493901568312,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,34.74940475,1.0
13117227461771367629,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,16.33194834,1.0
635675471770844753,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,98.11886767,1.0
1114987301453674315,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,38.1508457,1.0
1656443466728840930,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,28.6779091,1.0
17299647349582565135,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,27.1973983,1.0
8006318003892474850,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,11.08327988,1.0
13934653346472099466,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,28.25601858,1.0
7649209081369756793,148500,2015-09-30 19:38:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,46.5244216,1.0
1742606189668485041,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,19.981052,1.0
6982459275610524229,148200,2015-09-29 23:25:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,35.02421707,1.0
2339036606212778470,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,21.87428399,1.0
11546486108095376703,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,36.94910716,1.0
6230713581864474293,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,17.76014244,1.0
6518183292417629191,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,35.78148041,1.0
4426040372173057853,147422,2015-09-27 19:15:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,171.58225546,1.0
17984357414868451970,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,39.40428032,1.0
4542285962821636155,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,66.81819402,1.0
16020165972039416651,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,60.2764153,1.0
5607408472349492814,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,54.16986138,1.0
14078332912146610441,146802,2015-09-26 01:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,120.55460489,1.0
11230795630349646389,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,61.15529882,1.0
2881956649065555667,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,39.21083647,1.0
1188329465766752507,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,3.15067578,1.0
14115435969159806109,146379,2015-09-24 21:37:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,114.78771501,1.0
16286621480838199914,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,4.89881121,1.0
14809944057784114887,146252,2015-09-24 12:34:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,104.15236843,1.0
4527551403929316732,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,52.67494795,1.0
6970340984824330451,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,40.72301944,1.0
12461062244808531841,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,43.73321485,1.0
8555040513126198129,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,3.06129954,1.0
17724534308487750317,145378,2015-09-22 02:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,100.81182081,1.0
11015760432435294495,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,9.12426615,1.0
16582544721947677158,145289,2015-09-21 20:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,111.80031802,1.0
8761171926362956412,145197,2015-09-21 13:40:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,291.70389358,1.0
13881851859167121065,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,63.94846648,1.0
16790503704252738328,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,60.77007713,1.0
12759313060143304982,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,13.75246532,1.0
12880859282694076720,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,66.28814427,1.0
10795954689999547610,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,13.29475236,1.0
5753751514724208172,144575,2015-09-19 19:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,571.98352367,1.0
12999612804313120447,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,5.72567812,1.0
9024251856843137277,144472,2015-09-19 13:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,537.78459385,1.0
5158284913976989728,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,47.76679643,1.0
2043109622763703830,144100,2015-09-18 12:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,11.23616343,1.0
9773327046587048785,143977,2015-09-18 04:37:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,168.16640904,1.0
15789685813867668900,143672,2015-09-17 07:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,118.84383047,1.0
5336444170363223897,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,36.4659209,1.0
3366730778063690593,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,17.12641708,1.0
4118734913146174726,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,27.81391542,1.0
17962640048772257478,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,32.85572542,1.0
6775314432578864934,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,41.47576106,1.0
707917469329720716,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,70.48460475,1.0
3711893973593526650,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,16.46192494,1.0
17757376016357458337,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,32.32766189,1.0
4520062380355963794,142528,2015-09-14 03:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,102.85326114,1.0
12257083626454074974,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,49.83161221,1.0
1741795588053329754,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,4.68771773,1.0
5240901209822831563,142396,2015-09-13 18:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,438.9796928,1.0
18285001215686527692,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,79.3589974,1.0
8049485272506567998,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,42.21703136,1.0
5588763508201144380,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,87.1625815,1.0
16452108050176381898,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,19.44237806,1.0
5860875163528534010,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,88.16443437,1.0
10214758373312785269,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,33.5622993,1.0
4247954949834114579,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,44.62785523,1.0
10095076915268753713,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,53.94128216,1.0
12895147704458017974,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,41.03632461,1.0
11004124993512473631,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,19.84039038,1.0
15665056095042463525,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,66.4785296,1.0
9940189912107615844,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,23.40205542,1.0
13530432598415548610,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,38.08267201,1.0
6351352396035253278,140700,2015-09-09 00:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,10.87288625,1.0
6821147299488092828,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,29.12422095,1.0
6663109057646925958,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,22.64180788,1.0
11195743051947949376,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,54.29846736,1.0
2844480573071794736,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,30.1144229,1.0
10485226724915045140,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,50.76421933,1.0
9733455246042117703,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,51.52874872,1.0
11174560291406546969,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,13.45871477,1.0
14028370145011751230,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,17.36386184,1.0
16260622543972089046,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,46.49062085,1.0
6389130771956950326,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,51.45855259,1.0
17293349980825357174,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,21.20025317,1.0
1842722095018825106,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,13.16228297,1.0
13686924828932288513,138630,2015-09-03 05:33:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,102.19217894,1.0
2757535307438172778,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,54.24837654,1.0
7497165715987688063,138563,2015-09-03 00:50:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,103.86205358,1.0
6838160843029390016,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,37.85492704,1.0
6029149291470260730,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,26.97346622,1.0
6395416552531095691,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,54.2609978,1.0
10251097337757507486,138222,2015-09-02 01:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,345.83848852,1.0
14705368286204401110,138200,2015-09-02 00:06:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,14.91365789,1.0
9210066542164191668,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,66.82568297,1.0
17663816631803859031,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,38.31817986,1.0
12405294030183041985,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,15.56095382,1.0
10124103784588036631,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,36.71631509,1.0
14286497710052148264,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,29.46130842,1.0
4489321222217989523,137634,2015-08-31 10:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,100.81767807,1.0
2788306704381204820,137500,2015-08-31 01:56:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,22.29213382,1.0
10386931201236299631,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,93.02142886,1.0
1648391361412808908,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,71.45164521,1.0
12174615407363831249,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,50.11377255,1.0
2483899055543135051,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,69.84650027,1.0
12796966253898452349,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,13.73679579,1.0
9760553540110370958,136345,2015-08-27 19:44:32,Ordinary Payment,S-V7NY-D3MP-7Y7G-CXS5F,S-534T-FND8-B6XG-HY55S,23415.0,1.0
14012054163266666058,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,61.21744505,1.0
2983733438611229214,136279,2015-08-27 15:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,285.51483727,1.0
3808630092932658408,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,12.46808923,1.0
5333490483510845698,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,26.78724876,1.0
3997435833313020679,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,11.72884483,1.0
1465996973346773700,135868,2015-08-26 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,104.90075377,1.0
17293871344025118007,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,66.86185958,1.0
16909710065669364257,135724,2015-08-26 02:18:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,159.93118565,1.0
5573118005472364164,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,5.9983094,1.0
9090658441864789142,135654,2015-08-25 21:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,112.48457004,1.0
17193684503306112187,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,96.12580057,1.0
11559799331941049610,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,23.83696424,1.0
4666143165524583758,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,99.42952005,1.0
7028120927649375041,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,13.45772277,1.0
3922833113235252223,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,61.34247689,1.0
11291660730861773676,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,41.7898468,1.0
11903513718233129483,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,35.37459629,1.0
2298387412852323669,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,36.46828523,1.0
18322828588170646302,134590,2015-08-22 22:06:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,110.08638484,1.0
2996023985116544007,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,11.1224814,1.0
11762681862803297376,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,31.40552153,1.0
15971508658161833266,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,4.3010527,1.0
11460263942872159660,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,60.41003427,1.0
14352927236574612575,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,80.34364193,1.0
3188167628315647520,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,81.36217907,1.0
14327443230698468238,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,36.22533582,1.0
8983035614664643844,132900,2015-08-18 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,7.5661862,1.0
190228619343389065,132754,2015-08-17 18:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,227.42485449,1.0
2236829580660106223,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,94.33490792,1.0
14065887575668838728,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,73.07461361,1.0
10025949195418434873,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,91.80675644,1.0
18408569320814661148,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,33.73140158,1.0
12151667071743486493,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,24.64449179,1.0
10140939883735800028,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,4.25055142,1.0
12175796772356468654,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,49.75504153,1.0
13881341688605399161,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,99.14687026,1.0
6648777906359793052,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,47.11621777,1.0
16229697470990671943,130700,2015-08-12 00:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,9.04059833,1.0
3277805802587226086,130693,2015-08-12 00:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,114.84278737,1.0
12319452491630716707,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,28.39703317,1.0
5167782945961552895,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,77.22994158,1.0
8802374528096123652,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,63.67476174,1.0
1018270241953484923,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,16.19427298,1.0
14266939565177558266,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V7NY-D3MP-7Y7G-CXS5F,25.92930533,1.0
