ID,Height,timestamp,Type,From,To,Amount,Fee
10563670506466019117,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ZCR-JVDQ-5A47-FJJC6,1e-07,1.0
4383233756482680914,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZCR-JVDQ-5A47-FJJC6,2.0,1.0001
15343609206609884567,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,1.0,1.0
3736036763709149567,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,1.0,2.0
4485540489641261930,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,1.0,3.0
17884460408590512147,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,2.0,2.0
5813838472907037955,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,3.0,3.0
14552344767234260158,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,2.0,2.0
1011511799853445295,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,2.0,2.0
3749249494861149056,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,3.0,1.0
3754221101303376631,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,3.0,3.0
11206228955301115826,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,20.0,1.0
15603986549886299426,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,2.0,1.0
17813868892031888049,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,5.0,2.0
3003362075039779782,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,6.0,5.0
13077883808252074892,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,5.0,5.0
10810241610204121104,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,2.0,2.0
7117647107291737975,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,4.0,4.0
8174469703316515619,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZCR-JVDQ-5A47-FJJC6,2.0,1.0
3509078303292914337,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZCR-JVDQ-5A47-FJJC6,10.0,2.0
12701222088725131373,330102,2017-02-20 06:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZCR-JVDQ-5A47-FJJC6,3.0,1.0
6573002683945552126,329352,2017-02-18 03:47:35,Account Update,S-6ZCR-JVDQ-5A47-FJJC6,,0.0,1.0
9400909605883857277,329275,2017-02-17 22:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZCR-JVDQ-5A47-FJJC6,3.0,1.0
