ID,Height,timestamp,Type,From,To,Amount,Fee
15713464912002426432,1041047,2022-07-28 17:47:23,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.02
16184380338834565150,1040408,2022-07-26 23:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.00876184,0.02
7720050570752996101,1037370,2022-07-18 12:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99790538,0.02
5252783044743008469,1034507,2022-07-10 13:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.02299418,0.02
17588628674072127929,1032679,2022-07-05 11:30:51,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.02
2142819687416273589,1031352,2022-07-01 18:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.01559933,0.02
8763002264440298607,1027353,2022-06-20 15:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.03699131,0.0588
15846595685149593235,1023080,2022-06-08 18:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.00830321,0.0588
16869233022836049137,1019250,2022-05-29 03:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.01939568,0.0588
8487721367440742765,1015566,2022-05-18 21:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99969561,0.0588
11069297286060535338,1014125,2022-05-14 21:37:31,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.02205
3654575076547413092,1010865,2022-05-05 19:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.00944234,0.0147
953651971958163540,1008502,2022-04-29 06:29:54,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.02205
17393129176500887393,1005417,2022-04-20 16:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.00036661,0.0147
2021822028076045550,999863,2022-04-05 06:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.02584418,0.0147
8370517126857682511,993931,2022-03-19 18:34:10,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.0147
16386417194292728103,993720,2022-03-19 04:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.01428542,0.0588
8305243895574763686,986669,2022-02-27 14:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.0075438,0.0147
9457785024058763482,981550,2022-02-13 08:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.00472939,0.0588
10583863512029490114,976750,2022-01-31 00:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99945597,0.0147
1382700771724042668,971428,2022-01-16 05:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.04193127,0.0147
18363823958205759092,966618,2022-01-02 20:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99810072,0.0588
12626082359403644639,963957,2021-12-26 10:58:21,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.0147
742066744708212890,961545,2021-12-19 18:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.03118515,0.0147
639475021699538635,956019,2021-12-04 09:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.02199877,0.0588
17941462154274626285,952596,2021-11-24 21:16:38,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.0078303
8560452004552590161,950066,2021-11-17 20:21:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.02006639,0.0147
4828981065998362612,945219,2021-11-04 09:22:24,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.0077885
14934544602273717760,944483,2021-11-02 08:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.01673167,0.0147
4121419222110621997,939019,2021-10-18 03:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.01109787,0.05145
7979019797848802248,934123,2021-10-04 12:51:27,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.02205
16153433101948207414,933870,2021-10-03 20:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99995871,0.0294
946397640409173077,927747,2021-09-16 19:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.03778432,0.0147
5834153890309273521,923269,2021-09-04 08:42:02,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.0147
9126610150178884014,921892,2021-08-31 12:55:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99545992,0.0147
12437367879336549696,918748,2021-08-22 19:21:54,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.0147
2688257585344908187,914224,2021-08-10 05:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,29.99562748,0.0147
12389477968926548911,906366,2021-07-19 09:08:19,Add Commitment,S-FJF8-8RXD-5RHS-FD3TC,,0.0,0.00735
10593094950167261282,906256,2021-07-19 01:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJF8-8RXD-5RHS-FD3TC,30.00904226,0.0147
12798146523291628157,895404,2021-06-18 22:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJF8-8RXD-5RHS-FD3TC,0.05,0.00735
14111730559628849504,895286,2021-06-18 14:21:00,Reward Recipient Assignment,S-FJF8-8RXD-5RHS-FD3TC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12983694119807375229,886974,2021-05-26 11:48:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FJF8-8RXD-5RHS-FD3TC,0.0147,0.02205
