ID,Height,timestamp,Type,From,To,Amount,Fee
16584297882088880628,316680,2017-01-13 16:56:33,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,100.0,1.0
563291529658719687,312549,2017-01-02 03:46:38,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,1050.0,1.0
17465699807307754945,311989,2016-12-31 14:28:29,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-82BD-Q8G8-T7TK-ASF48,28003.0,3.0
3791106082618973217,311849,2016-12-31 05:01:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,4000.0,1.0
7785081615333408708,311837,2016-12-31 04:15:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,4000.0,1.0
1578865245456440168,311820,2016-12-31 03:14:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2000.0,1.0
3139457749647818740,311813,2016-12-31 02:31:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1.51645662,1.0
11292910348291108538,311751,2016-12-30 22:32:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1000.0,1.0
9511570679575528610,311728,2016-12-30 21:02:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2000.0,1.0
17407896425840674561,311695,2016-12-30 19:04:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1000.0,1.0
5288297768333230846,311678,2016-12-30 17:47:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2000.0,1.0
7743010435466981935,311678,2016-12-30 17:47:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2000.0,1.0
9391889640267915950,311665,2016-12-30 16:48:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2000.0,1.0
7656725631163999411,311640,2016-12-30 15:16:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2000.0,1.0
1430756697487236054,311283,2016-12-29 15:17:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,3000.0,1.0
9964333574092462829,310774,2016-12-28 06:02:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2040.0,1.0
6667070624828903102,310765,2016-12-28 05:16:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1770.0,1.0
7803101617081853428,310754,2016-12-28 04:48:14,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,3008.0,1.0
502070831894633699,310433,2016-12-27 06:31:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1004.0,1.0
1537829562467968878,310350,2016-12-27 00:40:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1195.0,1.0
5941603247685276718,309854,2016-12-25 15:21:59,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,8001.0,1.0
12297035389520964604,309708,2016-12-25 05:52:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,2001.0,1.0
6412779202879966856,309558,2016-12-24 19:16:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,4000.0,1.0
12138434930939916801,309554,2016-12-24 18:57:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1025.0,1.0
13379645802749173790,309542,2016-12-24 18:04:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1005.0,1.0
16036851749200630930,309177,2016-12-23 17:33:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4PJJ-TQ8S-V42P-H22GU,1000.0,1.0
11547297063719783677,308640,2016-12-22 06:11:03,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,2010.0,1.0
14522642220075022001,304109,2016-12-09 13:25:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,0.75848842,1.0
18319322320332756520,303750,2016-12-08 13:36:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,57.70507627,1.0
8386114713222630401,303392,2016-12-07 13:24:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,87.62936441,1.0
11869991789477334806,303030,2016-12-06 13:28:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,207.63290513,1.0
14963874921176528761,302670,2016-12-05 13:08:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1381.23818187,1.0
4231175999314268379,302522,2016-12-05 02:55:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,81.96167352,1.0
11750323075591653211,302138,2016-12-04 01:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,138.14981542,1.0
9483385193825403587,301775,2016-12-03 01:04:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,87.23260809,1.0
11934180407216974137,301524,2016-12-02 08:07:07,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-82BD-Q8G8-T7TK-ASF48,4000.0,1.0
13954192998684702095,301418,2016-12-02 01:09:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,300.01448489,1.0
12229497837070183775,301144,2016-12-01 06:55:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,161.79495832,1.0
10861492901387462567,300759,2016-11-30 05:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,154.41273531,1.0
9332841323223209839,300397,2016-11-29 04:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,92.20344612,1.0
17390896252681269578,300036,2016-11-28 04:14:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,283.42171556,1.0
14349285879487246625,299771,2016-11-27 10:55:50,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-82BD-Q8G8-T7TK-ASF48,25003.0,3.0
8886240303423095234,299672,2016-11-27 03:52:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,345.07080003,1.0
8967440955214728129,299449,2016-11-26 12:58:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,301.31031833,1.0
2079085579684156861,299166,2016-11-25 18:48:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,264.31258272,1.0
4774703425587544164,298808,2016-11-24 17:47:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,301.32932539,1.0
968935740487151322,298515,2016-11-23 22:27:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,491.60672847,1.0
15216424320939237957,298296,2016-11-23 07:12:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1092.76215661,1.0
13085754353308354814,298279,2016-11-23 06:25:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,152.64308083,1.0
8083955142398904448,297900,2016-11-22 04:48:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,282.16743853,1.0
1095838638359345554,297540,2016-11-21 04:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,290.41626267,1.0
6695010004299627256,297182,2016-11-20 05:08:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,190.38702896,1.0
16655049429055819906,296822,2016-11-19 04:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1310.65137649,1.0
11815762325075400534,296610,2016-11-18 14:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,301.51145561,1.0
11402279605683840421,296386,2016-11-17 23:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,872.04372517,1.0
4753197194570773820,296230,2016-11-17 13:04:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,301.88930637,1.0
8413181725851433171,295918,2016-11-16 16:00:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1695.1912379,1.0
11442893643784574179,295669,2016-11-15 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1430.74971303,1.0
3460253659133371788,295642,2016-11-15 22:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,210.84697409,1.0
10824598267729705474,295283,2016-11-14 21:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,208.9873811,1.0
1537322709937342871,294921,2016-11-13 21:12:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,185.13287514,1.0
16309647423549387533,294561,2016-11-12 20:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,279.3170093,1.0
11101590593902262903,294201,2016-11-11 20:50:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,783.39496326,1.0
17007514214456795361,294122,2016-11-11 15:27:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,181.67754195,1.0
412807118039545024,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,233.08439478,1.0
8352739402948721360,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,224.68460083,1.0
11540831520241581773,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,110.35944509,1.0
17954856640672471565,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,61.38066856,1.0
9318956054715239376,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,141.85316018,1.0
6281171628559652842,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,238.59385465,1.0
2802007926669788619,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,370.9325692,1.0
9190784300137954645,290595,2016-11-01 18:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,80.60786772,1.0
156581601428677474,290233,2016-10-31 18:07:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,207.53294636,1.0
3513288300549799919,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,177.99974455,1.0
4213807587525843843,289663,2016-10-30 01:27:26,Ordinary Payment,S-XMLN-3TJ5-VS5T-EW9F3,S-4PJJ-TQ8S-V42P-H22GU,3061.0,1.0
9275611631432909064,289416,2016-10-29 09:00:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,59.25111269,1.0
6644435918081458078,289040,2016-10-28 07:19:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,116.78481112,1.0
5265618526749049210,288539,2016-10-26 21:46:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,26.43063964,1.0
2093360815110932763,288177,2016-10-25 21:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,206.26855642,1.0
7122583642036438951,287811,2016-10-24 21:00:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,534.57757625,1.0
17801818542402980769,287703,2016-10-24 13:37:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,124.0919807,1.0
1866985523519189817,287341,2016-10-23 13:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,108.48164846,1.0
16244319414794427421,286957,2016-10-22 11:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,198.41598721,1.0
7030334296041595377,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,207.88929924,1.0
16919426465561886213,286228,2016-10-20 10:47:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,81.75953676,1.0
3945565514807200564,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,85.63318032,1.0
4252049569507273003,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,115.770191,1.0
13806762361589950920,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,164.23119593,1.0
17423049591800843422,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,173.12618483,1.0
10197719060893309355,284697,2016-10-16 04:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
1044904822190708372,284349,2016-10-15 04:50:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,187.84794405,1.0
2820514632196938307,283955,2016-10-14 01:57:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,233.22940687,1.0
11737438599972846139,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,254.97047833,1.0
12105709680898934847,283226,2016-10-12 01:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,144.93799624,1.0
6775291758716986880,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,110.64452087,1.0
9660420453384456649,282508,2016-10-10 01:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,138.34296438,1.0
10116345934446626171,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,74.06242754,1.0
1657190684486511596,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,58.40411361,1.0
12315966853974705755,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,24.49340344,1.0
11971980163392778511,281040,2016-10-05 23:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,46.85496777,1.0
16297022200941825001,280678,2016-10-04 22:07:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,62.30387481,1.0
7214990833558370279,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,119.96689951,1.0
11612975874677864132,279950,2016-10-02 21:55:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,56.87882757,1.0
8399731391093980250,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,22.15249812,1.0
4756060194119274875,279451,2016-10-01 12:15:30,Ordinary Payment,S-XMLN-3TJ5-VS5T-EW9F3,S-4PJJ-TQ8S-V42P-H22GU,433.0,1.0
2496231943526607770,279211,2016-09-30 20:22:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,6.48177419,1.0
6718076373237448930,279198,2016-09-30 19:27:23,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9515929316365677386,279193,2016-09-30 19:13:31,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2091421163282185785,279188,2016-09-30 18:39:10,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6565729045237606733,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,22.50801762,1.0
17652653125320381351,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,45.09430952,1.0
293512599432799850,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,40.2679617,1.0
5570602882096750699,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,27.19398818,1.0
17451533824865297635,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,71.0371549,1.0
10671609623530839354,276886,2016-09-24 07:48:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,110.47372831,1.0
2011487654152925818,276504,2016-09-23 05:58:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1521.31111334,1.0
6737214849612426157,276435,2016-09-23 01:13:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,26.63870519,1.0
15362785692326601740,276075,2016-09-22 00:59:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,33.71756863,1.0
14291849750684808670,275711,2016-09-21 00:15:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,117.67010519,1.0
11271204868586250421,275331,2016-09-19 22:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,1582.56839214,1.0
10602209797874399389,275157,2016-09-19 11:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,166.91370355,1.0
5814094494825614271,274703,2016-09-18 05:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,302.98059643,1.0
18024678836563290371,274351,2016-09-17 05:13:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,162.21723053,1.0
15588952363497804807,273920,2016-09-16 00:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,64.4455395,1.0
16762727310451269406,273541,2016-09-14 22:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,68.38157224,1.0
762904342579974615,273231,2016-09-14 01:53:42,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-XMLN-3TJ5-VS5T-EW9F3,61.0,1.0
6919480944048251815,273169,2016-09-13 21:04:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,186.39843619,1.0
4344761933748791422,273086,2016-09-13 15:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
99788780785982192,272805,2016-09-12 21:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,229.96323154,1.0
15663426790065677226,272443,2016-09-11 21:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,774.07803806,1.0
7528866057478326143,272220,2016-09-11 06:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
7901788124546040613,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,195.30341107,1.0
16305386935038929231,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,168.75219063,1.0
11264528707484689462,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,81.44586245,1.0
5856308095561956155,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,153.03929233,1.0
16973006850023663431,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,129.4217334,1.0
10918300188487042875,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,188.87751655,1.0
4708445355910081542,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,135.57608889,1.0
10413945437744737296,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,33.15841349,1.0
3056171373141737516,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,52.32586275,1.0
1177241984786133063,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,21.19576887,1.0
1390422881401983006,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,71.45965088,1.0
16026279608446546045,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,142.34725119,1.0
5543285605041074202,267178,2016-08-28 03:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
12827750459703394598,266860,2016-08-27 05:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,52.06237856,1.0
9736844095357633059,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,52.23084759,1.0
8558015149538503798,266141,2016-08-25 05:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJJ-TQ8S-V42P-H22GU,5.0,1.0
10329318511487435082,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,24.5076,1.0
17416483490578364109,266056,2016-08-24 23:17:15,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12837056662027528463,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,17.15675945,1.0
3347182391982075115,265698,2016-08-23 23:19:55,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7488440735034018877,265361,2016-08-23 00:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,64.74090308,1.0
9448096839801261941,264974,2016-08-21 22:45:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4PJJ-TQ8S-V42P-H22GU,107.33158295,1.0
5620715792626696094,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-4PJJ-TQ8S-V42P-H22GU,89.04902566,1.0
16119694632943856214,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PJJ-TQ8S-V42P-H22GU,9.33018889,1.0
2340701898418821496,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PJJ-TQ8S-V42P-H22GU,10.3439411,1.0
975463801007882742,264535,2016-08-20 17:25:37,Reward Recipient Assignment,S-4PJJ-TQ8S-V42P-H22GU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
