ID,Height,timestamp,Type,From,To,Amount,Fee
8408846129376101615,781045,2020-08-04 22:09:58,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0147
16370070875115931474,742326,2020-04-18 21:59:55,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-UL42-JE3W-LRWN-B7S4N,1.0,0.0441
1512558237284291747,741427,2020-04-16 09:48:12,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-CFUX-F2ST-RCTA-H44DE,3.0,0.0294
4835439229216243498,741357,2020-04-16 05:11:01,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.0441
5014539056995951959,741236,2020-04-15 21:07:45,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-2XQ5-Y4N6-BYYG-2KY4C,2.0,0.05145
6214982904148573444,739831,2020-04-11 22:36:49,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.05145
8377225365182863875,738624,2020-04-08 13:17:16,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-T6ZM-F3PL-C3N8-BYVXK,3.0,0.05145
15114771993866616242,738335,2020-04-07 18:12:04,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-2XQ5-Y4N6-BYYG-2KY4C,3.0,0.0294
8481917059288636915,738250,2020-04-07 12:40:04,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.03675
8606993205153070294,738038,2020-04-06 21:57:52,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-874P-N8VK-TA7P-343UY,1.0,0.05145
10375383905324092038,736222,2020-04-01 20:30:27,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-7WH5-9KEU-BS4R-DLHWZ,1.0,0.0147
4643363823710404552,735616,2020-03-31 03:21:47,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.02205
9847626428152783680,734903,2020-03-29 03:46:16,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-2XQ5-Y4N6-BYYG-2KY4C,5.0,0.03675
7763446026124540957,732998,2020-03-23 20:03:41,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-2A6E-SX25-EJKF-8L53E,5.0,0.05145
1041046343176327462,732287,2020-03-21 20:23:19,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-2XQ5-Y4N6-BYYG-2KY4C,5.0,0.05145
4402742215283759158,730660,2020-03-17 06:59:37,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.03675
3893173327245963442,730074,2020-03-15 15:39:35,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-THLM-KEDJ-7ARP-BVENF,7.0,0.0441
12965065245492897194,729861,2020-03-15 01:36:32,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-2XQ5-Y4N6-BYYG-2KY4C,4.0,0.00735
8995036129324058529,729193,2020-03-13 04:33:10,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-MVBH-SH2N-569K-B9WUE,10.0,0.05145
2663422762912657119,728976,2020-03-12 14:14:36,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.0441
14142897464051563502,728681,2020-03-11 18:12:52,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-AFQ4-ED5Y-HHDF-3EPF7,12.0,0.05145
15701317447178505662,728307,2020-03-10 17:19:02,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-2XQ5-Y4N6-BYYG-2KY4C,2.0,0.05145
10834170976401650645,725503,2020-03-02 21:14:15,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-2XQ5-Y4N6-BYYG-2KY4C,16.0,0.03675
17105173269377406991,724204,2020-02-28 05:30:43,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-6QD6-TEX6-X4CC-6EF3K,1.0,0.0441
5144268360353486282,723342,2020-02-25 19:19:02,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-2XQ5-Y4N6-BYYG-2KY4C,7.0,0.0588
10415713558626921456,721054,2020-02-19 09:28:31,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-6RFB-KHRL-A9XG-C85FT,1.0,0.00735
7874023469111753403,720666,2020-02-18 07:24:31,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-7AGS-A4JQ-L9T5-CUY8R,7.0,0.0441
703284359223526857,720424,2020-02-17 15:19:17,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.05145
13102425720131359037,719236,2020-02-14 08:00:20,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-NHTD-XXRK-EV4F-BDDQQ,18.0,0.05145
13477489318559626432,719022,2020-02-13 17:42:34,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-2XQ5-Y4N6-BYYG-2KY4C,25.0,0.0588
9908576944443171856,716843,2020-02-07 14:59:48,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.02205
7688620954082586039,715851,2020-02-04 20:35:37,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-QYU7-AG8T-JTAN-3B7R3,16.0,0.0294
13057070618578251077,715647,2020-02-04 06:37:37,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-2XQ5-Y4N6-BYYG-2KY4C,3.0,0.02205
16203564145211202597,715314,2020-02-03 08:33:05,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-2XQ5-Y4N6-BYYG-2KY4C,3.0,0.00735
7155822252183388491,715194,2020-02-03 00:21:01,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-2XQ5-Y4N6-BYYG-2KY4C,2.0,0.0441
5279391736861324979,715190,2020-02-02 23:56:05,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-2XQ5-Y4N6-BYYG-2KY4C,4.0,0.03675
13293805598609613082,714590,2020-02-01 07:44:15,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-JVES-GFJ5-JAFF-3W3LV,3.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XQ5-Y4N6-BYYG-2KY4C,10.0,0.05145
