ID,Height,timestamp,Type,From,To,Amount,Fee
10432679872193675016,356696,2017-05-05 15:04:40,Ordinary Payment,S-3ZSJ-8MG2-CX5Z-FM5TW,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
4056428052885269895,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
3527350444820941300,356197,2017-05-04 05:30:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
13299639002389715914,355953,2017-05-03 13:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
6784898054687773542,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
8269934544189173909,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
15957191622690812818,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
11965148191324133249,355079,2017-05-01 02:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
2117600910329763095,355077,2017-05-01 02:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
17781441587285130773,354873,2017-04-30 12:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
7491380072995737229,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
9679140451591231677,354039,2017-04-28 04:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
13634875691837449673,352971,2017-04-25 04:29:15,Ordinary Payment,S-3ZSJ-8MG2-CX5Z-FM5TW,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
1870571452637710646,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
5826523574206230807,352225,2017-04-23 02:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
2772653359246334796,351890,2017-04-22 04:01:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
13971005540466444702,351763,2017-04-21 19:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
15801154982230210529,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
5579849998492723818,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
340998847475276057,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
12282667725419396766,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
1903915547874904610,350459,2017-04-18 04:20:39,Ordinary Payment,S-3ZSJ-8MG2-CX5Z-FM5TW,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
1628169038382920138,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
11205767687263330372,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3ZSJ-8MG2-CX5Z-FM5TW,5.0,1.0
1715071016400387701,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
10413268320313564397,349958,2017-04-16 18:30:51,Ordinary Payment,S-3ZSJ-8MG2-CX5Z-FM5TW,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
8156833794502108276,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
4049977854533100913,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3ZSJ-8MG2-CX5Z-FM5TW,5.0,1.0
2265152312235458275,349821,2017-04-16 09:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
17682874281701144333,349517,2017-04-15 13:00:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3ZSJ-8MG2-CX5Z-FM5TW,5.0,1.0
11625636612557340288,349516,2017-04-15 12:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
2546184934577099558,349516,2017-04-15 12:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
17881163887253529088,349216,2017-04-14 16:40:37,Ordinary Payment,S-3ZSJ-8MG2-CX5Z-FM5TW,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
10134752733673402264,349155,2017-04-14 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
14849664533767990327,349155,2017-04-14 12:56:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3ZSJ-8MG2-CX5Z-FM5TW,5.0,1.0
13703050811761056148,348939,2017-04-13 21:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
15023636466391996559,348939,2017-04-13 21:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZSJ-8MG2-CX5Z-FM5TW,3.0,1.0
