ID,Height,timestamp,Type,From,To,Amount,Fee
10358198499566460474,310546,2016-12-27 14:05:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,0.04194173,1.0
9079846959284614487,310185,2016-12-26 13:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,5.25534546,1.0
10822154644308566934,309821,2016-12-25 13:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,5.33508244,1.0
10314873562622044648,309451,2016-12-24 12:21:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,10.3706872,1.0
17879053840613704235,309087,2016-12-23 11:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,0.46175289,1.0
10371411657897458974,308721,2016-12-22 11:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,3.73562738,1.0
2011903656147154139,307961,2016-12-20 08:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,4.14023105,1.0
14515815784331582895,306929,2016-12-17 11:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,0.00331147,1.0
434707754428172868,306179,2016-12-15 09:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.8227616,1.0
15224575353140632464,305787,2016-12-14 06:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,8.48338967,1.0
5711520729349557151,305422,2016-12-13 05:54:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,3.72704074,1.0
12152512877039599043,304465,2016-12-10 13:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,0.15954107,1.0
4096525452573698290,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,0.4104172,1.0
571343314080097855,304031,2016-12-09 08:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,2.73494441,1.0
17612203531613687414,303664,2016-12-08 07:44:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,8.0828217,1.0
9074703807963805681,303306,2016-12-07 08:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,2.20223565,1.0
1618170703087595106,302935,2016-12-06 06:37:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.18350984,1.0
16702777617691322277,301914,2016-12-03 10:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,9.12564795,1.0
7115269770559928395,301548,2016-12-02 09:56:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,34.66350082,1.0
17938557358034100282,301177,2016-12-01 09:12:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,13.75763237,1.0
16623912419587853660,300820,2016-11-30 09:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,3.6855645,1.0
12313312887887247186,300457,2016-11-29 08:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,2.3407462,1.0
8236529464129375767,299372,2016-11-26 08:12:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.23510151,1.0
10861573955672908570,299013,2016-11-25 07:35:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.18321237,1.0
15478963128940501062,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,2.69764625,1.0
5496119467233174434,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.07121849,1.0
6628014331189053686,297919,2016-11-22 05:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.45010925,1.0
10578162199803674682,296870,2016-11-19 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,2.57813811,1.0
3856465037131978459,296511,2016-11-18 07:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.68920632,1.0
11312352261652371451,296153,2016-11-17 07:53:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.66849784,1.0
4978891635413638268,295786,2016-11-16 07:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,5.39476771,1.0
11441846821059895828,295420,2016-11-15 06:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.58207582,1.0
3123314848887722034,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.3277754,1.0
9061713107377153731,294025,2016-11-11 08:48:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.34828198,1.0
4276028720246410420,293643,2016-11-10 06:59:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,1.19304507,1.0
15016107883973319682,293282,2016-11-09 06:56:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,14.39272741,1.0
11547745852882230671,292916,2016-11-08 06:15:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,3.55912912,1.0
15093174228858023403,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,28.6213482,1.0
7410295323800370160,291104,2016-11-03 04:41:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,32.44247645,1.0
11903392112827316237,290747,2016-11-02 04:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,5.9055171,1.0
3130316858561274298,290367,2016-11-01 03:07:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,16.38504846,1.0
16181580348340252782,289998,2016-10-31 02:40:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,11.74279186,1.0
1730837496039426987,289639,2016-10-29 23:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,3.47569336,1.0
10858449335625869254,289555,2016-10-29 18:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
2713423151247291445,289261,2016-10-28 22:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,14.14967423,1.0
17221316708528951010,288900,2016-10-27 22:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.8243392,1.0
1215620960070089039,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.79438337,1.0
17752027503926046435,288175,2016-10-25 21:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,4.30251367,1.0
13409714626763847394,287811,2016-10-24 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.92201985,1.0
9394021793533488464,287446,2016-10-23 20:30:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,3.84675639,1.0
16161033489156922627,287354,2016-10-23 14:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
5399401613768312591,287268,2016-10-23 08:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
9004845269502136136,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.72638586,1.0
12502875446064977715,286714,2016-10-21 19:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GV4V-XG45-XHBE-FPCTF,6.5418708,1.0
4433515009496411920,286656,2016-10-21 15:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
11321685660989721115,286331,2016-10-20 17:47:47,Reward Recipient Assignment,S-GV4V-XG45-XHBE-FPCTF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
692186250688443054,286323,2016-10-20 17:25:57,Reward Recipient Assignment,S-GV4V-XG45-XHBE-FPCTF,S-GV4V-XG45-XHBE-FPCTF,0.0,1.0
17857253744355354947,286315,2016-10-20 16:26:52,Reward Recipient Assignment,S-GV4V-XG45-XHBE-FPCTF,S-GV4V-XG45-XHBE-FPCTF,0.0,1.0
4532457840100326920,286310,2016-10-20 16:13:52,Reward Recipient Assignment,S-GV4V-XG45-XHBE-FPCTF,S-GV4V-XG45-XHBE-FPCTF,0.0,1.0
2442095839726782652,286309,2016-10-20 16:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
4405140756864117813,286309,2016-10-20 16:11:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GV4V-XG45-XHBE-FPCTF,3.0,1.0
6137975568252636237,285974,2016-10-19 17:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
12520712679908153367,285238,2016-10-17 16:21:29,Account Update,S-GV4V-XG45-XHBE-FPCTF,,0.0,1.0
12548410068115089044,285231,2016-10-17 15:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
2995782722857788276,284822,2016-10-16 12:35:54,Ordinary Payment,S-GV4V-XG45-XHBE-FPCTF,S-ZCH4-23VC-E77W-8KMFW,4.0,1.0
12831636345143864543,284817,2016-10-16 12:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV4V-XG45-XHBE-FPCTF,5.0,1.0
