ID,Height,timestamp,Type,From,To,Amount,Fee
10027426794026042442,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NH7U-7AN5-KWUX-HE9JC,1e-07,1.0
2450290611215736487,356788,2017-05-05 20:57:10,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,212.0,1.0
460547440362312553,356776,2017-05-05 20:07:00,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,213.0,13.0
8857330096261769502,356776,2017-05-05 20:07:00,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7451378192817464854,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,2.0,1.0001
3948075834361513810,344045,2017-03-31 05:27:18,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14818009158958586689,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,1.0,1.0
17724086105846800600,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,1.0,3.0
4245805529248918752,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,2.0,2.0
7594424727585423424,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,3.0,3.0
10237512780776875673,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,3.0,1.0
10134876629574352295,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,3.0,3.0
6740033634870998830,334302,2017-03-04 00:04:48,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
287183925830268480,334300,2017-03-03 23:59:35,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,6000.0,10.0
8415440896615170362,334300,2017-03-03 23:59:35,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
10962679863954525700,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,20.0,1.0
7290912388240952518,333876,2017-03-02 19:31:12,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6508600118991735598,333874,2017-03-02 19:21:44,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,1000.0,10.0
9920085790771635080,333869,2017-03-02 19:02:53,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
18294358688551405965,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,2.0,1.0
13382012514883237235,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,5.0,2.0
13765720538160710956,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,6.0,5.0
2569799414752286743,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,5.0,5.0
8020108479353518634,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,12.0,2.0
17271132319129537950,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,2.0,2.0
15836234776086287828,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,2.0,2.0
4918478401327379290,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,4.0,4.0
3843143909023322545,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NH7U-7AN5-KWUX-HE9JC,2.0,1.0
10578506146362948654,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,2.0,1.0
2036572925850991514,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,2.0,1.0
14566127549751446265,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,2.0,1.0
397316102533103521,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,5.0,2.0
14785845804830142478,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,5.0,2.0
6006014683376618818,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,11.0,2.0
2231570400757955792,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,14.0,2.0
8146811310103585825,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,8.0,2.0
12908454825239079413,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH7U-7AN5-KWUX-HE9JC,10.0,2.0
10502867834447821833,329711,2017-02-19 04:10:50,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,68.0,1.0
6935684625829367136,329709,2017-02-19 03:50:14,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,69.0,5.0
10151286205726244576,328244,2017-02-15 01:52:02,Ordinary Payment,S-NH7U-7AN5-KWUX-HE9JC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
95226351177258968,328241,2017-02-15 01:42:57,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,50.0,1.0
