ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JGW9-XFPE-ZL65-BFAHA,4.39e-06,0.0735
7786129932193679415,472160,2018-03-24 22:35:33,Reward Recipient Assignment,S-JGW9-XFPE-ZL65-BFAHA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16370479045398421770,472155,2018-03-24 22:19:13,Reward Recipient Assignment,S-JGW9-XFPE-ZL65-BFAHA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2769563454237563159,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JGW9-XFPE-ZL65-BFAHA,0.0,1.0
7791066944309458526,469016,2018-03-16 03:26:41,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JGW9-XFPE-ZL65-BFAHA,0.0,1.0
6024567757678123886,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGW9-XFPE-ZL65-BFAHA,1e-07,1.0
13504118037299837064,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGW9-XFPE-ZL65-BFAHA,1e-07,1.0
3985775068409970640,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGW9-XFPE-ZL65-BFAHA,1e-07,1.0
18219032160183510256,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JGW9-XFPE-ZL65-BFAHA,201.53357547,1.0
4949043505127019864,433919,2017-12-08 00:02:47,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-HK9D-P74Q-XDEJ-D6PGM,5456.0,1.0
13027567666128699348,431273,2017-11-30 14:26:00,Token Transfer,S-JGW9-XFPE-ZL65-BFAHA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6547803980966601439,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,5.75720089,1.0
3800452575525384999,419867,2017-10-29 17:14:35,Reward Recipient Assignment,S-JGW9-XFPE-ZL65-BFAHA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2464652619632612751,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,4.05542052,1.0
11844668702257511878,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,13.83530024,1.0
9920337439844885158,417795,2017-10-23 22:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,33.80404832,1.0
10370887282008883340,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,11.00535377,1.0
8261233151222934432,416802,2017-10-21 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,12.98463132,1.0
9947638821660634120,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,16.02635055,1.0
17066184742162714609,415807,2017-10-18 08:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,99.71167111,1.0
615399400106397400,415313,2017-10-16 23:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,4.75888172,1.0
12325380232555148675,414819,2017-10-15 14:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,25.45746576,1.0
10547202650722517801,414314,2017-10-14 04:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,22.52668284,1.0
3890478180232150271,413819,2017-10-12 18:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,25.87107614,1.0
580453214746442101,413320,2017-10-11 09:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,11.521027,1.0
8764019021186215126,412826,2017-10-10 00:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,18.1526304,1.0
5859223226184883618,412327,2017-10-08 14:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,284.18436404,1.0
7092316324976649237,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,41.89431355,1.0
17416978754744014927,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,202.11763334,1.0
18398735740574068803,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,9.78363576,1.0
14475991389715649038,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,38.8200867,1.0
14216539557320597851,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,28.45858107,1.0
382883626030601000,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,41.13195238,1.0
14489159173146701211,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,85.78928736,1.0
10728293841963491404,408829,2017-09-28 19:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,960.76978591,1.0
10250876945147912792,408531,2017-09-27 23:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,21.62331652,1.0
13756907380284186634,408028,2017-09-26 14:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,21.43335365,1.0
17377145188975072090,407531,2017-09-25 04:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,39.5433897,1.0
11641636316808341614,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-JGW9-XFPE-ZL65-BFAHA,0.003,1.0
11059041130273671245,407033,2017-09-23 19:12:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,214.07326666,1.0
8828384785833221383,406535,2017-09-22 10:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,101.71946589,1.0
4208896031138135358,406035,2017-09-21 00:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,17.66490922,1.0
5854880124176107115,405999,2017-09-20 21:44:35,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
10514310098203658338,405540,2017-09-19 15:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,149.25517035,1.0
10680167724686229300,405047,2017-09-18 06:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,876.56835957,1.0
397399234236574503,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,6.00472421,1.0
3257124785340338371,404522,2017-09-16 18:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,92.79104243,1.0
8849694041562184967,404032,2017-09-15 10:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,1182.06767733,1.0
14140903128265638397,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,19.5754708,1.0
17507436903575076498,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,7.02143099,1.0
15445991682982814769,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JGW9-XFPE-ZL65-BFAHA,0.0,1.0
6096384547844246836,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,101.83437992,1.0
9837087053209912991,402068,2017-09-09 21:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,559.0623506,1.0
6596159968519860510,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,131.14873655,1.0
11388517199306377449,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,23.74413687,1.0
13055201981270746766,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,17.59739154,1.0
17147640187389022152,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,4.31913784,1.0
8592579471301253963,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,14.80233026,1.0
17176841845460276243,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,17.01182801,1.0
12406438657133998827,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,31.33333333,1.0
3771404500665891994,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,42.81007289,1.0
5657855549214448310,398484,2017-08-30 21:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,22.56653605,1.0
8493774630921023434,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,1.76774821,1.0
16174504041820740263,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,42.69109984,1.0
18189086336425806375,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,37.63891207,1.0
10040942611623480673,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,103.87432574,1.0
7260006185642417069,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JGW9-XFPE-ZL65-BFAHA,142.81103646,1.0
11202855906577510059,396500,2017-08-25 08:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,9.25825994,1.0
12847961974610603429,396007,2017-08-23 23:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,49.96774227,1.0
7844520577719444147,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,1.63599919,1.0
16394734427416494816,395507,2017-08-22 13:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,35.68736802,1.0
11900834182551881595,395012,2017-08-21 04:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,114.09396391,1.0
10833833631829509951,394509,2017-08-19 18:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,904.95317556,1.0
17725993688850390987,394347,2017-08-19 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,22.18579417,1.0
8257575379994342662,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JGW9-XFPE-ZL65-BFAHA,17.23333333,1.0
14872366213554400774,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,2.49444805,1.0
11120418564253088120,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,37.50768282,1.0
4257266475479146541,393356,2017-08-16 13:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,26.37097414,1.0
4579129218475847126,392856,2017-08-15 03:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,23.52550491,1.0
13613770687386314349,392360,2017-08-13 18:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,26.85538958,1.0
5385252771505603016,391862,2017-08-12 09:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,175.05189083,1.0
2157946276864184288,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,48.80166667,1.0
12924949088933656426,391360,2017-08-10 23:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,26.25238741,1.0
3774798578700796104,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,1.72845464,1.0
13272904059153646606,390858,2017-08-09 13:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,102.09137509,1.0
7319522919913103607,390361,2017-08-08 04:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,1119.65383203,1.0
8151319359987500968,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,61.67162416,1.0
5901797063358625560,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,46.68387382,1.0
15267733209361123221,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,88.0814191,1.0
10987699050559270997,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,10.7826169,1.0
15231803778641859434,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,53.59613638,1.0
14706016594794488379,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,36.27791426,1.0
15908355548258422573,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,36.75078103,1.0
11925658204767747873,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,57.43126141,1.0
16684992981913544099,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,142.90726906,1.0
2532474691057948504,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,60.83718655,1.0
268190432321797699,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,12.55031462,1.0
5871618286040087913,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,43.78244661,1.0
13475952371647576014,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,163.85097555,1.0
5091741624262040539,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,163.72564402,1.0
1187479406131370097,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,538.92844255,1.0
8556548533288201223,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,66.71589183,1.0
11496625253037316710,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,2.22355358,1.0
12936072989820322777,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,95.2736418,1.0
9355479125096887958,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,961.92810089,1.0
16330322257436867998,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,26.83631175,1.0
12569910967379137146,382452,2017-07-16 14:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,51.11056512,1.0
1051955338923738980,382089,2017-07-15 14:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,85.52215518,1.0
10198824302613538892,381728,2017-07-14 14:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,107.73248717,1.0
14939007941396610651,381368,2017-07-13 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,754.71123308,1.0
18228545499839751685,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,22.34785425,1.0
4361672018638560931,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,33.68190237,1.0
11556667403150134660,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,0.16179704,1.0
15982244390047133191,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,57.2748838,1.0
1429519252298514667,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,61.70420381,1.0
15774941108293820922,379873,2017-07-09 09:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,268.11513539,1.0
714594364685972179,379506,2017-07-08 09:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,64.25394517,1.0
15160863528235330100,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,22.71666667,1.0
5855462513800622117,379150,2017-07-07 09:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,94.66433648,1.0
1071992863078036673,378783,2017-07-06 08:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,909.72762325,1.0
9049592465408839644,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-JGW9-XFPE-ZL65-BFAHA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1681955349682682109,378312,2017-07-05 01:08:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGW9-XFPE-ZL65-BFAHA,250.02,1.0
11394808373016800643,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,2.05574694,1.0
13081936453043858302,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,0.27926633,1.0
16940461564632099316,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,8.27664525,1.0
8687179301539889209,377499,2017-07-02 18:35:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGW9-XFPE-ZL65-BFAHA,254.61999999,1.0
10619773352882354782,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,6.39774869,1.0
4654500424601708245,377145,2017-07-01 19:18:16,Reward Recipient Assignment,S-JGW9-XFPE-ZL65-BFAHA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
135459248747983252,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,35.87021009,1.0
8605432189570789767,377018,2017-07-01 10:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,113.95836333,1.0
13961275111839495668,376665,2017-06-30 10:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,1062.37414493,1.0
8006735731256843393,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,62.745,1.0
10321632721558094070,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JGW9-XFPE-ZL65-BFAHA,59.05818115,1.0
11661055716673467297,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,26.62983518,1.0
12466502749776221844,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,23.81177319,1.0
2813367174991254095,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,27.81273497,1.0
569950227512882209,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,2.1357209,1.0
2992734024852845935,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,49.50900561,1.0
11864339753692619519,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,32.28896504,1.0
15861103211120622113,374922,2017-06-25 13:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,36.10195876,1.0
16840859455828410547,374561,2017-06-24 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,7.40954586,1.0
9482045383858949705,374376,2017-06-24 01:29:17,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-9S7J-DSYE-C3MA-GYNC5,4002.0,1.0
13892687794725362577,374365,2017-06-24 00:34:29,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-9S7J-DSYE-C3MA-GYNC5,10002.0,1.0
222035690116679129,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,29.375,1.0
5581400180366209314,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,6.28697062,1.0
11042239873287854270,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,56.4,1.0
3919290191853567310,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,6.37942607,1.0
6516065042847653261,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,33.84,1.0
2672591378033688330,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,3.31267879,1.0
5044405050550732626,367262,2017-06-04 04:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,9.99475604,1.0
10636273049763122477,366901,2017-06-03 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,42.9716965,1.0
17640423851432053801,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGW9-XFPE-ZL65-BFAHA,45.825,1.0
5812710941271687566,366539,2017-06-02 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,57.30311167,1.0
6624264347955210765,366180,2017-06-01 03:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,81.41736765,1.0
3292833520719923574,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGW9-XFPE-ZL65-BFAHA,11.30822613,1.0
3073369837971252414,365822,2017-05-31 04:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JGW9-XFPE-ZL65-BFAHA,88.60795385,1.0
