ID,Height,timestamp,Type,From,To,Amount,Fee
9308691952996118725,385476,2017-07-25 12:59:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9JKC-K8ZG-QMKY-ECLN3,0.0,1.0
3799066747162428325,278397,2016-09-28 13:10:12,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18236599686446017575,278394,2016-09-28 13:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
6899871027114405546,277190,2016-09-25 04:19:18,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9277977214284884883,277189,2016-09-25 04:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
10145252650740520052,277186,2016-09-25 04:05:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
9543253078989267351,276910,2016-09-24 09:23:33,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13626186089079016450,276908,2016-09-24 09:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
17973317129493199879,276653,2016-09-23 16:06:37,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12428973535381640751,276652,2016-09-23 16:03:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
17829073629400644233,276592,2016-09-23 12:05:35,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18175489188920944661,276590,2016-09-23 11:54:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
3190141858874617224,276525,2016-09-23 07:16:44,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
815873408560439130,276524,2016-09-23 07:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
218834225177247421,276467,2016-09-23 03:44:58,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1736258559945088896,276466,2016-09-23 03:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
4557117327412976441,276235,2016-09-22 11:52:47,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15622513981233508538,276233,2016-09-22 11:42:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
17740941407384416490,276109,2016-09-22 03:30:19,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5573833951262181327,276107,2016-09-22 03:23:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
15987387721386343668,275995,2016-09-21 19:56:17,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13847475904647783887,275994,2016-09-21 19:26:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
5124236970816645757,275493,2016-09-20 09:40:15,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1770808122720671495,275491,2016-09-20 09:33:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
16595350131283542768,275415,2016-09-20 04:22:56,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8864177354828096146,275414,2016-09-20 04:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
760555706992884545,275344,2016-09-19 23:27:40,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17228225380542240619,275343,2016-09-19 23:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
9411612461018324043,275221,2016-09-19 15:10:26,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16356543049908265932,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
11113038501025092308,275112,2016-09-19 08:12:48,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18114442866943370289,275111,2016-09-19 08:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
12313658466711998482,274727,2016-09-18 06:43:08,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18221731999723119573,274724,2016-09-18 06:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JKC-K8ZG-QMKY-ECLN3,5.0,1.0
17404434360392097112,274623,2016-09-17 23:35:59,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4480399624076480282,274621,2016-09-17 23:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
4047627251882379046,274374,2016-09-17 06:28:08,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8464823323458203539,274373,2016-09-17 06:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
9111744485745196313,274104,2016-09-16 12:41:12,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1845396760994933798,274103,2016-09-16 12:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JKC-K8ZG-QMKY-ECLN3,5.0,1.0
7639389127378251515,273948,2016-09-16 02:03:46,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12993425883088052910,273947,2016-09-16 02:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
10153849466925235761,273594,2016-09-15 02:35:48,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13061488573554826586,273591,2016-09-15 02:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
13556253194844876857,273410,2016-09-14 13:39:32,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1250273340917246123,273405,2016-09-14 13:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JKC-K8ZG-QMKY-ECLN3,10.0,1.0
7822319596015776290,273405,2016-09-14 13:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JKC-K8ZG-QMKY-ECLN3,5.0,1.0
7294787727104918336,273286,2016-09-14 05:39:27,Ordinary Payment,S-9JKC-K8ZG-QMKY-ECLN3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12545447356560589266,273281,2016-09-14 05:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JKC-K8ZG-QMKY-ECLN3,5.0,1.0
