ID,Height,timestamp,Type,From,To,Amount,Fee
6275687956544713453,282367,2016-10-09 16:13:50,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10729707301192601918,282036,2016-10-08 17:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJSP-BNGZ-HCMY-98HWW,5.0,1.0
3557453208066646093,282032,2016-10-08 17:24:40,Account Update,S-EJSP-BNGZ-HCMY-98HWW,,0.0,1.0
8325848387099050819,282031,2016-10-08 17:18:28,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-EJSP-BNGZ-HCMY-98HWW,0.0,1.0
7821985547330505624,282023,2016-10-08 16:59:49,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5339095519646921543,282018,2016-10-08 16:33:48,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5853422972534270684,282013,2016-10-08 16:28:06,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-EJSP-BNGZ-HCMY-98HWW,0.0,1.0
12054774392570640727,282008,2016-10-08 16:12:12,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-EJSP-BNGZ-HCMY-98HWW,0.0,1.0
7356661795294127625,282001,2016-10-08 15:32:40,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11239708085519013523,281996,2016-10-08 15:08:50,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-EJSP-BNGZ-HCMY-98HWW,0.0,1.0
10362448809047634330,281765,2016-10-07 23:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJSP-BNGZ-HCMY-98HWW,0.55420389,1.0
14547228021282398717,281387,2016-10-06 22:13:09,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16257435562682720789,281386,2016-10-06 22:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJSP-BNGZ-HCMY-98HWW,10.0,1.0
216749501063863363,281245,2016-10-06 12:41:45,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8226207868268710915,281239,2016-10-06 12:16:45,Reward Recipient Assignment,S-EJSP-BNGZ-HCMY-98HWW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14959894270776335762,281199,2016-10-06 09:21:45,Ordinary Payment,S-EJSP-BNGZ-HCMY-98HWW,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
9347718429191757275,281194,2016-10-06 09:15:43,Account Update,S-EJSP-BNGZ-HCMY-98HWW,,0.0,1.0
6054887707390656407,281059,2016-10-06 00:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJSP-BNGZ-HCMY-98HWW,5.0,1.0
