ID,Height,timestamp,Type,From,To,Amount,Fee
7553654948393819210,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,11.8478233,1.0
704654962737317525,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,14.77013335,1.0
18212880254645846735,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,32.19997739,1.0
11871665929369147087,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,47.49334267,1.0
15984290332359636883,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,19.85620611,1.0
7300224861258635786,491574,2018-05-18 07:02:00,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-HK9D-P74Q-XDEJ-D6PGM,1179.0,1.0
9371126968808103704,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,11.21794885,1.0
13794891477537060622,487789,2018-05-07 16:31:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,68.82745187,1.0
684090730164269941,485270,2018-04-30 15:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,592.78723879,1.0
13036829824332212018,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,18.34294878,1.0
6123773068442806224,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,21.62470439,1.0
11257585642903745847,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,21.22125918,1.0
11889623966081278365,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QGX5-8VY8-D8FC-G3GVN,0.00195103,1.0
15765929342153276552,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,51.74910329,1.0
5404247190550809031,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,26.55115541,1.0
7640893410793215923,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,63.7629179,1.0
4830298064283440967,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,9.44508937,1.0
5418751410109433521,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,29.9062941,1.0
13477162201468480892,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,22.73657477,1.0
9967121617098979740,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,31.97047999,1.0
1731018659636738229,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,31.05124221,1.0
1392480297077813493,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,36.02098967,1.0
12008290368590646148,454234,2018-02-02 19:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,69.85252735,1.0
2051262826809030360,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,72.82928449,1.0
4647015987081841913,450792,2018-01-24 04:46:55,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
3813841602890785880,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,85.00734017,1.0
8552813953718904874,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,52.72986003,1.0
15537985340771570763,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,56.11108595,1.0
5035662073692121475,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,71.40054251,1.0
4376932566673820436,440359,2017-12-26 00:08:06,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
1585468300129016148,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,145.26596608,1.0
10126685219429896780,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,57.15911042,1.0
14493337001628906620,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,91.6121443,1.0
13215299538377870898,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,91.29532384,1.0
7184168686564876339,433928,2017-12-08 00:48:47,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-HK9D-P74Q-XDEJ-D6PGM,2580.0,1.0
13124689079974495362,432813,2017-12-04 21:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,739.61465726,1.0
12274529974311790191,432795,2017-12-04 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,93.52232065,1.0
5849604753213245078,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,87.41796934,1.0
387955894451432924,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,48.7606019,1.0
13132337185129850724,425165,2017-11-13 13:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,60.28761657,1.0
14699808593871881761,422641,2017-11-06 11:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,704.66675217,1.0
2268742405169821058,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,126.69087351,1.0
16279880743241931875,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,84.94356698,1.0
3200387912872563790,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,67.17553692,1.0
15057570212289339295,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,75.29781093,1.0
15161181549527777003,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,64.454964,1.0
9445267423246782016,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,71.48939889,1.0
8742686683027808109,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,0.00036471,1.0
15090798467257865940,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,106.33285056,1.0
3880091435216670758,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,54.36469381,1.0
11533695615235103252,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,13.69274764,1.0
1849238919342284867,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,90.89849072,1.0
16963115393937497521,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,92.12957671,1.0
4155831730346544958,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QGX5-8VY8-D8FC-G3GVN,0.42888802,1.0
5023114641228900382,398163,2017-08-29 23:41:33,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
3511700184825582270,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,115.3311027,1.0
937094930086162616,395669,2017-08-23 00:23:04,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-HK9D-P74Q-XDEJ-D6PGM,1166.0,1.0
10515569842618251829,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QGX5-8VY8-D8FC-G3GVN,0.0,1.0
5681761159328785087,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,29.34988263,1.0
500329168644788166,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,990.3267519,1.0
5839427623425105294,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,82.795599,1.0
15943804649910544373,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,44.72424574,1.0
547801310295328036,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,19.48363258,1.0
14463745068145918931,384033,2017-07-21 03:24:34,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,418.0,1.0
18014375667707829026,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,27.01405635,1.0
839662145958742256,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,81.2693058,1.0
4647612761962580519,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,16.75907485,1.0
10912091048917678512,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,19.26379116,1.0
8930590000512880730,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,37.17010329,1.0
14948804974891815561,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,8.13255257,1.0
6437059333166459771,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,6.3279768,1.0
15919110103720854031,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,1.56341762,1.0
2561793982523399524,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,22.99660229,1.0
12263994229853378705,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,9.00305048,1.0
1775428490876903760,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,0.6901008,1.0
3533059738593110806,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,0.44097644,1.0
779598885072738081,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,2.55939337,1.0
9043841644782021869,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,1.93805595,1.0
1247683356481171024,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,6.88895659,1.0
6851583827943785016,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,12.05998189,1.0
1125792299804647218,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,17.86989713,1.0
1930098514593586039,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGX5-8VY8-D8FC-G3GVN,14.99800452,1.0
4139140061746545876,379067,2017-07-07 03:54:32,Reward Recipient Assignment,S-QGX5-8VY8-D8FC-G3GVN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1794019862834851374,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,98.22545198,1.0
11969200478649854654,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,20.73117894,1.0
6003111816145909239,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,1.41341574,1.0
8207234439837990170,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.68911365,1.0
15555912632005944495,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.68198407,1.0
328788543028165403,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.11076589,1.0
11104513501288218743,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.16943501,1.0
17517654159694798100,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,9.22950264,1.0
14920532636705027762,377822,2017-07-03 16:15:32,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,44.0,1.0
16586565096357890991,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,1.91116956,1.0
11439192702944309202,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,1.91726402,1.0
2961333114423694247,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,7.67093407,1.0
11576599828927155466,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,9.67283717,1.0
2139928933267885468,374828,2017-06-25 07:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,24.98687505,1.0
10112966684797731379,373881,2017-06-22 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.15774233,1.0
1923963547064691357,373505,2017-06-21 14:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.5174817,1.0
16346166454646329763,373118,2017-06-20 13:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.45167001,1.0
14275728697685837351,372736,2017-06-19 11:23:47,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,100.0,1.0
9872267195203466665,372659,2017-06-19 06:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,13.38026353,1.0
7141593879409972196,372289,2017-06-18 05:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,86.9372942,1.0
17456447465619803632,371911,2017-06-17 03:50:34,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,819.0,1.0
1918914866361299871,371906,2017-06-17 03:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,799.98682938,1.0
11393326986246512580,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,2.61803775,1.0
1598687172047837999,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,17.41891466,1.0
17976172230386552042,371309,2017-06-15 11:35:13,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,15.0,1.0
2715095270608706094,370232,2017-06-12 11:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,16.59347858,1.0
10888006042285416802,370120,2017-06-12 03:57:57,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,122.0,1.0
2436013010923413108,369870,2017-06-11 10:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,43.21799874,1.0
3905359917788771777,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,24.09481197,1.0
7235821611745676252,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,14.62553058,1.0
11923526858691912670,368755,2017-06-08 08:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,11.23265324,1.0
6247166575051087067,368394,2017-06-07 08:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,24.22641578,1.0
5454566117876942179,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,5.40506586,1.0
10912701537636286020,367968,2017-06-06 03:33:32,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,24.0,1.0
10747430563246544630,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,24.6132271,1.0
17432966742307817175,367593,2017-06-05 02:32:16,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,107.0,1.0
8602798898803148894,367592,2017-06-05 02:31:30,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,80.0,1.0
16577782354737395961,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,14.12785495,1.0
17927961281879508215,366929,2017-06-03 06:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,31.12256912,1.0
1897968888798719119,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,10.55561804,1.0
579992613865098799,366207,2017-06-01 05:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,5.69968763,1.0
11462516079624205268,365846,2017-05-31 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,11.08724386,1.0
6645467678298660922,365481,2017-05-30 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,35.96268031,1.0
15069470986897333311,365118,2017-05-29 04:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,8.61984079,1.0
1210686955144930816,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,41.85370605,1.0
13211135750103946305,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,30.28649358,1.0
3450632796824915435,364388,2017-05-27 03:38:57,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,171.0,1.0
6431308133855004388,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,74.29421965,1.0
15159484955354361100,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,80.70434269,1.0
717315099824288994,363276,2017-05-24 00:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,17.48957353,1.0
1657492013115513509,362903,2017-05-23 00:13:55,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,69.0,1.0
13833150825742353974,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,0.98405464,1.0
4728853234330794308,359518,2017-05-13 13:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,25.94644534,1.0
6727941664922509872,359159,2017-05-12 12:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,24.95241899,1.0
13541888149298367293,358378,2017-05-10 08:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,17.2025048,1.0
10817447964963644010,358255,2017-05-09 23:41:56,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,260.0,1.0
16928705970215774290,358014,2017-05-09 07:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,96.13214269,1.0
8741627252784198177,357655,2017-05-08 07:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,38.2332736,1.0
3850569028028309548,357297,2017-05-07 06:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,126.41741625,1.0
4166632405937617704,357024,2017-05-06 13:07:17,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,890.0,1.0
5750326549673404621,356937,2017-05-06 06:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,867.44776258,1.0
17825102278912010624,356582,2017-05-05 07:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,14.06498539,1.0
8864307457032541291,356224,2017-05-04 07:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,10.64877955,1.0
5912516868875411153,356072,2017-05-03 21:12:19,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,427.0,1.0
8511244226051715709,355859,2017-05-03 06:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,258.10437173,1.0
3832037639053776469,355492,2017-05-02 06:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,25.36124271,1.0
18221577116688686323,355134,2017-05-01 06:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,32.04290369,1.0
15739591072723136238,354761,2017-04-30 04:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,111.58912202,1.0
8961527599704562187,354743,2017-04-30 03:52:31,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,128.0,1.0
15278775968577470040,354396,2017-04-29 04:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,69.80630918,1.0
5415497501869440105,354038,2017-04-28 04:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,30.40331835,1.0
353205273762438974,353678,2017-04-27 04:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGX5-8VY8-D8FC-G3GVN,29.28922824,1.0
3032424747546950481,353316,2017-04-26 03:50:07,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-QCE7-24T4-QE7F-64YBQ,106.0,1.0
