ID,Height,timestamp,Type,From,To,Amount,Fee
11171764207125365831,779948,2020-08-01 21:07:17,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.0294
11975946730726662645,741507,2020-04-16 15:03:16,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0441
13203144328558709070,741334,2020-04-16 03:33:02,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.05145
13026812231922905740,740403,2020-04-13 13:16:28,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-MUCL-HGQM-SHGL-BH9UA,2.0,0.0147
15076658680382722131,738761,2020-04-08 22:38:18,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-T8TJ-VY5W-VUCM-87REK,11.0,0.03675
1652651012128872750,735040,2020-03-29 13:13:23,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.02205
17695296655022395450,734994,2020-03-29 09:39:04,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-CGTY-X5TP-AGT5-HSFDX,9.0,0.00735
9106734437870693885,733570,2020-03-25 10:28:36,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-ZKB6-57FV-ABP6-4U7X8,3.0,0.0441
3467683979681404859,733115,2020-03-24 03:45:56,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-LRAJ-WWCM-MELQ-62FMY,18.0,0.0441
7078150125221641948,732779,2020-03-23 05:06:15,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-W9WT-6YAQ-LJRD-8JZ3K,44.0,0.03675
1828766474183269990,731451,2020-03-19 12:15:02,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-LRAJ-WWCM-MELQ-62FMY,5.0,0.02205
7230401790593923681,731326,2020-03-19 03:50:00,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.0588
14084950139533178729,730843,2020-03-17 19:17:29,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-LRAJ-WWCM-MELQ-62FMY,54.0,0.0294
5857641042119560367,730786,2020-03-17 15:48:33,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-2FJD-2M76-6KTG-5QK4H,1.0,0.03675
15697075564454182154,730110,2020-03-15 18:12:24,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-P69V-278L-PVWX-6Q5VQ,11.0,0.0294
4129217239593685121,729803,2020-03-14 21:46:09,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-LRAJ-WWCM-MELQ-62FMY,2.0,0.0588
6424113127993221304,729802,2020-03-14 21:43:32,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-5EN4-W2DG-5PEC-FYYE8,2.0,0.03675
17112831662178878214,728637,2020-03-11 15:15:49,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-ZC47-NZ5J-2NA5-9TGU6,13.0,0.00735
1582016674005877623,728396,2020-03-10 23:10:33,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-LRAJ-WWCM-MELQ-62FMY,6.0,0.0294
5347821212168710916,727990,2020-03-09 19:27:49,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-CPYP-TK6G-Q69F-DX8NE,3.0,0.03675
13564251432955701891,726336,2020-03-05 04:47:08,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-LRAJ-WWCM-MELQ-62FMY,11.0,0.0588
13224522096806548334,723863,2020-02-27 06:30:08,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-CB5F-AANQ-PJ3T-B8HQQ,3.0,0.03675
1525276134477617085,723220,2020-02-25 11:09:39,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-LRAJ-WWCM-MELQ-62FMY,15.0,0.0588
10522745435606871407,721827,2020-02-21 13:37:07,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-FCYV-VARC-3QC7-5N8NZ,1.0,0.0147
3188046974501754198,721006,2020-02-19 06:14:08,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-J284-T37E-LZ8C-4HJS8,2.0,0.03675
10804407559072322712,720520,2020-02-17 22:02:47,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-LRAJ-WWCM-MELQ-62FMY,2.0,0.0294
15578884722686895056,720036,2020-02-16 13:39:02,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0294
942105784605524235,717574,2020-02-09 16:15:16,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.05145
17434378387443580102,713930,2020-01-30 11:19:36,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-BDT2-YCMR-26BP-FRCRV,2.0,0.02205
3653468231144581464,713840,2020-01-30 05:11:15,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-LFRZ-AHZQ-6WSN-985T6,10.0,0.0441
11444392855628085190,713651,2020-01-29 16:53:21,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-LRAJ-WWCM-MELQ-62FMY,5.0,0.03675
1037324607614860444,712861,2020-01-27 11:34:31,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0294
14258369983001624630,712021,2020-01-25 03:13:30,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-MHJ2-NKPD-5ZGV-EBJ67,1.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRAJ-WWCM-MELQ-62FMY,10.0,0.06615
