ID,Height,timestamp,Type,From,To,Amount,Fee
6764093559883369132,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NXW-3D2D-UEWJ-CDVDD,2.0,1.0001
2956577990195185793,335538,2017-03-07 11:11:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6NXW-3D2D-UEWJ-CDVDD,1.0,1.0
6315942359518546054,335538,2017-03-07 11:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
1154242551151749472,334822,2017-03-05 10:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
12340500481092464908,334006,2017-03-03 03:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
7991248769869710686,334006,2017-03-03 03:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
8915781216758668326,333023,2017-02-28 10:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
2147402582440651621,332640,2017-02-27 08:27:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6NXW-3D2D-UEWJ-CDVDD,2.0,1.0
4568583519735148602,332291,2017-02-26 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
11895004562275861115,331983,2017-02-25 12:43:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6NXW-3D2D-UEWJ-CDVDD,1.0,1.0
5872583653824126042,331983,2017-02-25 12:43:16,Alias Assignment,S-6NXW-3D2D-UEWJ-CDVDD,,0.0,1.0
7165809099301964402,331983,2017-02-25 12:43:16,Account Update,S-6NXW-3D2D-UEWJ-CDVDD,,0.0,1.0
13286571023553853662,331455,2017-02-24 00:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
13973790798258971570,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NXW-3D2D-UEWJ-CDVDD,3.0,1.0
