ID,Height,timestamp,Type,From,To,Amount,Fee
1897319825095132491,780396,2020-08-03 02:57:56,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-4Y3L-HTP3-9HX5-2QU9P,9.56635,0.03675
5600682068211727719,741305,2020-04-16 01:16:22,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-353W-G7XE-F675-ANHVG,13.0,0.0147
12228757967342519462,741293,2020-04-16 00:40:40,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.03675
8913200616973151614,740492,2020-04-13 19:09:35,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-HMQ3-8ZRS-RNKC-BV4HX,20.0,0.0588
930531040317358066,739504,2020-04-11 00:17:00,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-VG3R-RVYK-XBAG-9WS78,1.0,0.0294
3443668045970505849,737524,2020-04-05 11:45:46,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0441
15494094324610952690,736242,2020-04-01 21:33:19,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.0441
10349881870323531671,733223,2020-03-24 11:11:34,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-PTEZ-929R-MZL7-EFMLJ,23.0,0.0441
13987579582393042742,733016,2020-03-23 21:02:08,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-HMQ3-8ZRS-RNKC-BV4HX,23.0,0.0588
17157630491060069156,732248,2020-03-21 17:35:12,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.03675
8714452285766847542,729145,2020-03-13 01:17:20,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-LHNX-KY55-WVM8-49GJC,7.0,0.00735
8106469356965717401,729036,2020-03-12 18:06:15,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-HMQ3-8ZRS-RNKC-BV4HX,7.0,0.03675
7477552941185688946,728295,2020-03-10 16:23:27,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-CQAP-WAQE-8FZL-DKUYV,4.0,0.0147
17383423860973657081,727926,2020-03-09 15:44:22,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-HMQ3-8ZRS-RNKC-BV4HX,4.0,0.0588
6045751752302811415,725714,2020-03-03 10:47:14,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-633U-SE2U-KJ8T-92V4Y,1.0,0.05145
12982804660779671088,725480,2020-03-02 19:04:19,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.05145
5282270909420999087,725420,2020-03-02 14:59:48,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-DVDE-SRFG-GGSU-29DXX,1.0,0.03675
16277242289615958115,725401,2020-03-02 14:03:36,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-346R-FBCC-BPJ7-2VV56,10.0,0.03675
1881864398645531042,724755,2020-02-29 18:26:08,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-HMQ3-8ZRS-RNKC-BV4HX,2.0,0.0441
4650363229646984437,724659,2020-02-29 11:33:56,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-HMQ3-8ZRS-RNKC-BV4HX,9.0,0.0441
5398336874401891550,721555,2020-02-20 19:21:36,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.05145
9882679251546213427,721028,2020-02-19 07:44:29,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-LX5N-DG2D-RBJ7-4AFP7,3.0,0.03675
12863213280029329662,715883,2020-02-04 22:35:45,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-QLUJ-BDEK-NHQX-HVXZY,3.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMQ3-8ZRS-RNKC-BV4HX,10.0,0.0882
