ID,Height,timestamp,Type,From,To,Amount,Fee
8601785888248901302,779982,2020-08-01 23:15:03,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0735
18139333601369730118,742411,2020-04-19 03:47:38,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-YMTQ-7VPV-GJVZ-CTD8D,6.0,0.0588
17474552811592549601,742381,2020-04-19 01:51:57,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-NC66-9FTD-EX4W-EDWY8,2.0,0.0441
2837083714976484214,741413,2020-04-16 08:44:37,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-NC66-9FTD-EX4W-EDWY8,8.0,0.02205
15949840067469666980,741117,2020-04-15 13:07:15,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-NC66-9FTD-EX4W-EDWY8,2.0,0.0441
10589697300349456347,736724,2020-04-03 05:49:07,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.03675
868982931610358543,734962,2020-03-29 07:42:26,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-NC66-9FTD-EX4W-EDWY8,1.0,0.02205
12528858651594061231,734952,2020-03-29 07:07:50,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-NC66-9FTD-EX4W-EDWY8,1.0,0.05145
8904094353301047793,734028,2020-03-26 17:07:15,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-SZZL-QF4Z-FFU9-6RAHR,1.0,0.0441
9617513470073985589,731740,2020-03-20 07:46:30,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.0147
17007455703648456291,730665,2020-03-17 07:23:12,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-4FU3-ZW53-HXL9-C785P,1.0,0.03675
17342992924868051394,729607,2020-03-14 08:24:45,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-NC66-9FTD-EX4W-EDWY8,3.0,0.0441
8988075621547437058,729579,2020-03-14 06:13:08,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0147
6988505835735144592,728956,2020-03-12 12:56:56,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-36R4-E9T2-WD6M-HVW2W,3.0,0.0588
13397642440946356447,727994,2020-03-09 19:39:22,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-NC66-9FTD-EX4W-EDWY8,3.0,0.03675
3540784885152471581,726516,2020-03-05 16:33:36,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-EG82-J4SR-WCH8-366JP,1.0,0.0147
9130943805957630098,726470,2020-03-05 13:44:42,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-F9PL-8BK6-K3QT-72VFH,2.0,0.0294
18171426434686447580,725937,2020-03-04 01:52:13,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-NC66-9FTD-EX4W-EDWY8,1.0,0.03675
12464845326894498744,725760,2020-03-03 13:34:43,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.0441
10284286908140894575,724707,2020-02-29 15:18:04,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-NC66-9FTD-EX4W-EDWY8,1.0,0.02205
2421489080514876709,723643,2020-02-26 15:23:12,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-UQJB-NH2C-XJ6Q-EA8AN,6.0,0.00735
132403659300144956,722362,2020-02-23 01:58:58,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-NC66-9FTD-EX4W-EDWY8,5.0,0.0147
6650652808821207877,721114,2020-02-19 14:06:07,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-NC66-9FTD-EX4W-EDWY8,1.0,0.0294
13068331862103483445,720311,2020-02-17 07:55:38,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-PAZR-6QVN-UKQA-CH45B,2.0,0.02205
4136352009712500755,719891,2020-02-16 03:36:36,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.0588
4387347639419447726,719545,2020-02-15 04:37:11,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-NC66-9FTD-EX4W-EDWY8,2.0,0.0588
9189583121228497072,719508,2020-02-15 02:21:31,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-NC66-9FTD-EX4W-EDWY8,1.0,0.03675
6075499068128979457,719134,2020-02-14 01:19:32,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-2B78-38VR-X48X-FHFD5,1.0,0.0441
15727854537714683834,717491,2020-02-09 10:32:43,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-NC66-9FTD-EX4W-EDWY8,1.0,0.0441
14204144368852832813,717489,2020-02-09 10:26:29,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-R5PA-AB5Z-LW25-A4TJG,2.0,0.03675
12604772118713389492,716473,2020-02-06 13:49:44,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-PP8Y-6SFY-SAAM-FFHWJ,13.0,0.05145
9111438737429164914,713773,2020-01-30 00:54:23,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-NC66-9FTD-EX4W-EDWY8,11.0,0.00735
5408562437986269103,713521,2020-01-29 07:44:27,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-NC66-9FTD-EX4W-EDWY8,8.0,0.0441
1394900488678493722,713448,2020-01-29 02:47:40,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-QSBQ-UF2C-8VRM-ASDBT,2.0,0.00735
18442189890337154176,713247,2020-01-28 13:38:23,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-NC66-9FTD-EX4W-EDWY8,1.0,0.03675
8626043818865095435,713022,2020-01-27 22:10:11,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-684H-2HWT-X9WE-FC8N6,3.0,0.0147
10461782089065162349,712205,2020-01-25 15:28:23,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.0147
15883735873378827845,712195,2020-01-25 14:33:13,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-NC66-9FTD-EX4W-EDWY8,4.0,0.0147
10754016666651305154,712173,2020-01-25 13:12:37,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-UYCP-CJYN-5QAT-6NFSC,18.0,0.05145
10531650257506541276,712079,2020-01-25 07:02:08,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-NC66-9FTD-EX4W-EDWY8,13.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NC66-9FTD-EX4W-EDWY8,10.0,0.08085
