ID,Height,timestamp,Type,From,To,Amount,Fee
2211187427369978594,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-75BZ-YHX7-HZ75-HCAN7,263.91082497,1.0
10616014902261288251,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-75BZ-YHX7-HZ75-HCAN7,7.78807378,1.0
14105681570508187214,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-75BZ-YHX7-HZ75-HCAN7,7.78807378,1.0
15633293417465409287,383466,2017-07-19 11:27:17,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,247.0,1.0
10259188381304009193,383443,2017-07-19 09:13:43,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9020023439555920573,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2739610913838226815,380228,2017-07-10 09:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,250.19,1.0
5688635992333228364,378455,2017-07-05 10:40:08,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,543.0,1.0
18013428922194739634,378156,2017-07-04 14:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,283.11999999,1.0
6750943811087407678,376704,2017-06-30 13:27:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,261.07,1.0
14329690046151449298,376063,2017-06-28 18:41:05,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
3088970907407632565,375969,2017-06-28 12:05:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,253.05,1.0
5715188465082091130,375615,2017-06-27 12:11:43,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,749.0,1.0
7188440866204487978,374476,2017-06-24 07:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,498.21,1.0
14194811849630176263,373561,2017-06-21 18:32:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,251.8,1.0
12116407282130517448,372702,2017-06-19 09:02:16,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,251.38637855,1.0
17717809704645640829,372319,2017-06-18 07:32:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,251.6,1.0
375312892101092978,371344,2017-06-15 13:43:50,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,253.0,1.0
14146317285460756397,370746,2017-06-13 21:59:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,254.31999999,1.0
11093050774033705261,370584,2017-06-13 10:40:56,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,249.0,1.0
16224063651306380001,369641,2017-06-10 19:45:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,250.03,1.0
10313369637332768329,368899,2017-06-08 18:07:41,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,1106.0,1.0
14598433716001062363,368893,2017-06-08 17:37:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,256.53,1.0
1120379434433207109,368569,2017-06-07 20:28:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,253.10999999,1.0
13975003644354207874,367196,2017-06-03 23:55:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,252.09,1.0
17164935584428882678,366798,2017-06-02 21:46:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,344.26,1.0
10854694707627839733,366725,2017-06-02 16:11:03,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,1284.0,1.0
14390179755977562330,366019,2017-05-31 16:39:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,355.86,1.0
18280321343133038409,365391,2017-05-29 22:33:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,252.27999999,1.0
12445220738376995232,364771,2017-05-28 04:59:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,260.05999999,1.0
5248870376836353775,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,117.0,1.0
13269886781231508836,364073,2017-05-26 06:14:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-75BZ-YHX7-HZ75-HCAN7,297.95,1.0
9035475359646803691,363927,2017-05-25 20:26:41,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14891371475401746027,363600,2017-05-24 22:47:10,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
3120178429922729905,363385,2017-05-24 08:20:50,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6660351929689535566,363365,2017-05-24 06:51:48,Ordinary Payment,S-FZEH-FPST-VWE4-EYL2P,S-75BZ-YHX7-HZ75-HCAN7,6.0,1.0
2416971362902528116,363066,2017-05-23 11:24:27,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,67.0,1.0
5885600020685903603,362370,2017-05-21 12:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-75BZ-YHX7-HZ75-HCAN7,11.07967519,1.0
2550312565374199845,361870,2017-05-20 02:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-75BZ-YHX7-HZ75-HCAN7,5.41533543,1.0
2121282432102086628,361342,2017-05-18 15:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-75BZ-YHX7-HZ75-HCAN7,8.29025507,1.0
10372787122966352480,360839,2017-05-17 05:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-75BZ-YHX7-HZ75-HCAN7,43.5111129,1.0
1357425416959617686,360318,2017-05-15 18:39:04,Reward Recipient Assignment,S-75BZ-YHX7-HZ75-HCAN7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7146753744388636403,360158,2017-05-15 07:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75BZ-YHX7-HZ75-HCAN7,1.0,1.0
