ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJQQ-2AKJ-FB3T-73XBN,1e-08,0.12495
14493083926711392864,204312,2016-03-04 23:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,253.96268,1.0
12902928611637444674,204071,2016-03-04 06:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,253.96268,1.0
10555035247024048810,203808,2016-03-03 13:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,253.96268,1.0
12303282501623414577,203430,2016-03-02 11:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,252.0164,1.0
13760490171886815079,203131,2016-03-01 15:59:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,252.0164,1.0
5392805036864337089,203007,2016-03-01 07:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJQQ-2AKJ-FB3T-73XBN,13.52698389,1.0
7475462856169052541,202823,2016-02-29 19:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,252.0164,1.0
14122724921051796022,202647,2016-02-29 07:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DJQQ-2AKJ-FB3T-73XBN,253.96268,1.0
4091695054490833661,202567,2016-02-29 02:19:47,Reward Recipient Assignment,S-DJQQ-2AKJ-FB3T-73XBN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13922743771570819118,202517,2016-02-28 22:55:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DJQQ-2AKJ-FB3T-73XBN,1.0,1.0
8663184348062676742,202502,2016-02-28 21:47:53,Account Update,S-DJQQ-2AKJ-FB3T-73XBN,,0.0,1.0
11019599394291188196,202501,2016-02-28 21:39:50,Reward Recipient Assignment,S-DJQQ-2AKJ-FB3T-73XBN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12165337056254309043,202284,2016-02-28 07:04:17,Reward Recipient Assignment,S-DJQQ-2AKJ-FB3T-73XBN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16942409802321633634,202173,2016-02-27 23:32:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DJQQ-2AKJ-FB3T-73XBN,2.0,1.0
7601478136518078602,202106,2016-02-27 19:15:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DJQQ-2AKJ-FB3T-73XBN,1.0,1.0
