ID,Height,timestamp,Type,From,To,Amount,Fee
5380924768334402646,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
14424435188628061485,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
14784157986773559334,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
40606835765205371,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
11025226454344764932,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
4174735560126158468,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
10339695478799425551,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
6026543710259647376,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
14830420661274600606,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,1.0,1.0
2859587507561926593,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,1.0,1.0
6264265479967877129,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6PQ-QYT5-ZSP2-9FUKW,0.0,1.0
12188229389256076749,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-QF6W-298Z-EA3D-EGL4G,289.9375,1.0
12223870981570803935,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F3A9-BM8B-6S55-CXZ24,289.9375,1.0
12805649931241140229,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DN22-7Q2J-V3U4-D7QNF,289.9375,1.0
12904908687365698147,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UY5T-SS4S-4CJ2-977YD,289.9375,1.0
13157022701346069451,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-SXLR-CYGH-9ANB-FRDEY,289.9375,1.0
13411856610772933458,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2EQE-FK8L-TYHQ-4C2V3,2908.375,1.0
13490017491118214240,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ASJD-G4FK-JWM3-F98BD,580.875,1.0
14315700531802600746,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZQNV-HVFB-7HPS-2WYKF,580.875,1.0
15798208550478462263,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-L99D-JEUG-BG3D-5598M,289.9375,1.0
18093613839009145122,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ST5Q-VGPV-NV6W-6ABRW,289.9375,1.0
372122141216840863,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-K562-SEFM-L54Y-A4SWY,289.9375,1.0
3246358447235314058,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-77Y8-ZZ2X-8PE9-22JRB,580.875,1.0
3298505275144564169,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V6XS-CRY8-RZYC-FRATK,580.875,1.0
3518954733814258851,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-QHCJ-9HB5-PTGC-5Q8J9,253.0,1.0
3559372999714523230,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KZA6-8TEZ-KPD3-FWE3X,289.9375,1.0
4183042657479617321,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JTZ4-VUU7-FSAR-9LDWH,289.9375,1.0
4218176184073578714,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-P7U4-7DVQ-6BZK-29MTZ,289.9375,1.0
5717456092424148787,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KUXZ-YD7A-QFZZ-FWK6A,289.9375,1.0
7954251676413552301,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XJQP-UAC2-UETL-6EPAT,289.9375,1.0
8855329745131368444,14137,2014-09-20 00:51:24,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-J2TP-WPZQ-2VZZ-7XK2J,289.9375,1.0
9942119518112625106,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-N2EZ-AK4F-ZS62-C7VJF,371.4,1.0
12436792160598197239,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Z82R-388E-PEHJ-EGPMT,371.4,1.0
13180613333067603329,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-GENP-HGYZ-7KZ2-DR9L9,371.4,1.0
13519773164521163249,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G2VM-6WD2-QDC5-D2E6H,371.4,1.0
16081942360522493745,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZQNV-HVFB-7HPS-2WYKF,743.8,1.0
16132019002487170377,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-QHCJ-9HB5-PTGC-5Q8J9,328.0,1.0
17680187710189357774,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JAHT-8YU3-LE76-D7V6M,371.4,1.0
17863283027265131097,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2EQE-FK8L-TYHQ-4C2V3,743.8,1.0
1780770123187880191,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-8SVL-79N4-LY7Z-9MK7K,371.4,1.0
2893625832670687641,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M2BW-TLLB-MRM6-97NX5,371.4,1.0
3517426491288298519,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-L99D-JEUG-BG3D-5598M,743.8,1.0
4177651175012037474,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MRF8-NHCM-QESD-FSAJ3,371.4,1.0
4948914645619089238,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V6XS-CRY8-RZYC-FRATK,371.4,1.0
5450893061523224287,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-EF7J-JCSC-F9P6-8H7QL,371.4,1.0
5485636782933198302,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,743.8,1.0
5499151920280582155,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KYP2-89ZJ-B9D2-6P3X3,371.4,1.0
5864205847504392746,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-TC3L-MT96-MV6G-BMRA3,371.4,1.0
6333939046459184111,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-R5DC-C6QH-ARB6-DTRYS,371.4,1.0
6861648132692503877,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BQKK-2U8V-APPH-3Z6G9,743.8,1.0
7044199875174483079,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-SL6G-E5QL-DV45-BVM25,371.4,1.0
8544027492747236056,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JHHM-8GJ3-NDFS-9REBQ,371.4,1.0
9894010505811947556,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BT5N-W9T9-5F73-5QN65,126.53424656,1.0
9898696676747606861,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ASJD-G4FK-JWM3-F98BD,84.02283104,1.0
10180058490864647272,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JAHT-8YU3-LE76-D7V6M,126.53424656,1.0
10212871322831303261,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-69EX-ZYTF-PKXB-EZNM9,41.51141552,1.0
10235419099790161500,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-749E-SW4T-K89N-G8ELC,41.51141552,1.0
10269325171112254236,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-VVBG-CUQ8-3ZP6-6AKFT,41.51141552,1.0
10824338894095841488,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-SXLR-CYGH-9ANB-FRDEY,41.51141552,1.0
10835190241919568529,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JES7-EM5U-RNEZ-DHK6X,169.04566208,1.0
10938682089905521380,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-4N5J-ZSXR-EQGH-DPAN8,41.51141552,1.0
11193792493638662929,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WTPC-PCCE-S79W-5CC92,126.53424656,1.0
11481970898307075883,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZXEB-KUXQ-USN6-CLK4M,41.51141552,1.0
11647651580550996398,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UQU3-KGCV-ARNB-3AMUE,41.51141552,1.0
12235924982278217809,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2RA-XD7J-MR2Z-88ENM,41.51141552,1.0
12257587414858835906,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-SL6G-E5QL-DV45-BVM25,41.51141552,1.0
12424869657059126725,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CPXG-5ZK8-CYWD-CV3Q7,41.51141552,1.0
12909724622157346716,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AC5Z-ARMG-99PJ-C7LLM,339.09132416,1.0
12932201259042025805,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000112,1.0
12947529041158717331,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-79CQ-P4YE-ED7U-DGFNK,41.51141552,1.0
13189400040712786737,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-E3NT-7YSY-3SHQ-25DR4,41.51141552,1.0
13218506427574730593,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2EQE-FK8L-TYHQ-4C2V3,1656.94520528,1.0
13228908753141667467,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-FTMG-UHZR-8HL9-9YHNT,84.02283104,1.0
13387498985513644391,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-B2QR-H352-XF38-AVJQ6,84.02283104,1.0
13700214569715631046,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-RLAJ-X5V4-V7Y5-GC7V9,41.51141552,1.0
13924651924659882509,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-W9B4-PQGF-EWHK-BECFK,41.51141552,1.0
14005571006060266419,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-6NMA-TET2-25NS-97C82,84.02283104,1.0
14370951622068455087,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-275J-YTNJ-LSLA-GXB35,41.51141552,1.0
14512943390756398034,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-77Y8-ZZ2X-8PE9-22JRB,211.5570776,1.0
14529222526413308905,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MMB9-KDBX-TK3Q-AE8QF,41.51141552,1.0
14720527921352127344,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-8ASU-SGKA-QXSX-ATVKU,41.51141552,1.0
14845659623799495370,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-RYQS-TMVF-FMNA-8WNDY,84.02283104,1.0
14912237870800920098,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MRF8-NHCM-QESD-FSAJ3,41.51141552,1.0
15253291658940807166,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CSEE-G9GL-7CFU-6773G,84.02283104,1.0
15580895956928653441,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-27FK-R44G-FYUF-96A9W,41.51141552,1.0
15605233843464549547,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DDHS-MM2L-NA2L-BWSWY,126.53424656,1.0
15842094088141409440,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KSL5-TQBK-9G7C-F3ECW,41.51141552,1.0
16761419483099075751,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XJQP-UAC2-UETL-6EPAT,41.51141552,1.0
16908245771950508983,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JRCP-2ZAS-GTGF-995Z5,41.51141552,1.0
17037826916994983305,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G2VM-6WD2-QDC5-D2E6H,381.60273968,1.0
17138207379869184801,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-TC3L-MT96-MV6G-BMRA3,296.57990864,1.0
17391304026264438730,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-SEQ5-95GS-4DSM-3KKU4,41.51141552,1.0
17573705017685638390,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-4QUA-BUDD-JYTR-FLHNP,84.02283104,1.0
17821571113717577871,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-7RJC-A9HE-B863-42SW4,84.02283104,1.0
17951341140249634533,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-FLXP-KYSY-MC58-6ARYE,84.02283104,1.0
17980002943293920534,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9RL6-37B5-U5C2-DEYA5,84.02283104,1.0
18417058250816418994,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-6XGR-FRF3-E7XQ-9FCBK,41.51141552,1.0
373699886726910626,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BDSK-CCA4-NYZZ-H6JR6,41.51141552,1.0
559728961887854931,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y3JR-N83L-D8SG-89Y8V,41.51141552,1.0
930823502636102701,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Q7W8-AS7H-P43D-3FN2D,84.02283104,1.0
1368066542009937231,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-J5X9-5AB7-YV3P-AR3VR,41.51141552,1.0
1609487703370805762,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZBM6-NWU4-CM4H-2DFA3,41.51141552,1.0
1634590469585804651,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KMN6-K5RU-C2EC-DVNDN,41.51141552,1.0
1797142546792196420,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DN22-7Q2J-V3U4-D7QNF,41.51141552,1.0
1895675019259543787,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5BSR-Y8UZ-RHZD-HHZ5C,41.51141552,1.0
2033078308170908257,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-376D-JVMD-XGVZ-4XQUZ,84.02283104,1.0
2048814975266757665,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F3A9-BM8B-6S55-CXZ24,41.51141552,1.0
2314308232004754279,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-E5RH-K6DX-7X4V-5N4X8,41.51141552,1.0
2362508666572910371,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KUXZ-YD7A-QFZZ-FWK6A,41.51141552,1.0
2468269830532361836,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Z82R-388E-PEHJ-EGPMT,84.02283104,1.0
2684496047281693594,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-L99D-JEUG-BG3D-5598M,296.57990864,1.0
2720881539286949592,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KSSR-4S5N-LZW2-2JR6L,84.02283104,1.0
2813983817789280067,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V85X-SV3P-P6HD-D9AQ7,84.02283104,1.0
2939184095606725292,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-RMSG-D2G6-TDSV-3APXU,84.02283104,1.0
3305179503139498021,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-EKDZ-LN3E-V2DK-DYQYT,41.51141552,1.0
3398447386203231016,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JHHM-8GJ3-NDFS-9REBQ,169.04566208,1.0
3417974740967536727,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CEVS-TCMD-LFNG-GG797,84.02283104,1.0
3728416896178091294,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WBXM-4NZR-SMLY-EAKAL,41.51141552,1.0
3784111078899675912,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZQNV-HVFB-7HPS-2WYKF,551.64840176,1.0
3792726582581427820,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-J2TP-WPZQ-2VZZ-7XK2J,126.53424656,1.0
4013968832997857815,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NAFN-3NV3-V2VQ-HQDKW,84.02283104,1.0
4031004158886927195,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WGH3-F68T-49B8-H7WMA,41.51141552,1.0
4077988510236310941,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PC7P-QEXY-Q8ZJ-B6W54,84.02283104,1.0
4453267278376941806,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y68H-95VX-8TQD-D472W,41.51141552,1.0
4539712629251858632,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-GGXX-V7WN-KMMH-E5JER,41.51141552,1.0
4555139836767719248,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YDYH-R6MK-P9DW-75ULL,84.02283104,1.0
4867443079103717462,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MKSE-5ULU-S379-74YTY,41.51141552,1.0
4930472743741236090,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V6XS-CRY8-RZYC-FRATK,41.51141552,1.0
4954343821080610151,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-HTRE-SRAG-KC84-8NLXP,84.02283104,1.0
5120110694637543391,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Z4GK-SFBU-6LLT-2XETJ,41.51141552,1.0
5588917666227539884,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-J6J3-NPJD-HM23-CJPC4,84.02283104,1.0
5721284301632332541,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-62KU-RCQ9-XJGP-C9C44,84.02283104,1.0
5875090379587173127,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M9AT-GJ7K-FA2W-26UW2,41.51141552,1.0
6565056186439670675,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DNHC-Y6D9-EALQ-BD2T7,84.02283104,1.0
6810819579111595211,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V95D-ZPRQ-NYQC-7J6HV,84.02283104,1.0
7154025797460334129,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-88QE-SFZC-GHPS-AXTXN,41.51141552,1.0
7162496803402302668,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AKVR-HLL5-X5WM-ADGV2,41.51141552,1.0
7354362951253985009,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YMXH-VUY9-U9U2-925RF,41.51141552,1.0
7632302115987657580,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Q8ZD-RFCM-WAFD-HPMQH,84.02283104,1.0
7740322626714471567,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-X6EU-AGZE-SPPZ-EYLU4,41.51141552,1.0
8081060064615251869,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CZVE-UQBH-BVM8-DU43E,41.51141552,1.0
8298392562641703193,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5FYH-AFGZ-6U86-6K95Y,84.02283104,1.0
8369566126672434802,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-H2AH-XQPT-LN9B-F3ZKS,41.51141552,1.0
8461900976243898758,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,41.51141552,1.0
8923649351969789277,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-RAB8-LBGB-ZT9G-HBH4T,169.04566208,1.0
9458693294217138270,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KUXZ-YD7A-QFZZ-FWK6A,188.03553296,1.0
9647858028089885338,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M3W7-ZYFU-TQLF-FZFLW,93.51776648,1.0
9791415893051397409,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-V95D-ZPRQ-NYQC-7J6HV,46.25888324,1.0
10002169070041642124,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ST5Q-VGPV-NV6W-6ABRW,188.03553296,1.0
10113513287499123034,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-JRCP-2ZAS-GTGF-995Z5,46.25888324,1.0
10403758635915441110,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ASJD-G4FK-JWM3-F98BD,140.77664972,1.0
10468209052321035910,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-FTMG-UHZR-8HL9-9YHNT,46.25888324,1.0
