ID,Height,timestamp,Type,From,To,Amount,Fee
9857903222740891334,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6PZ-L3EU-WRV7-CW3FC,1e-07,1.0
17906601143821091879,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6PZ-L3EU-WRV7-CW3FC,1e-07,1.0
4973550224044517756,424470,2017-11-11 14:17:53,Token Transfer,S-M6PZ-L3EU-WRV7-CW3FC,S-7DMA-H6VX-SFWX-7C6PQ,0.0,1.0
17407317271791374599,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.19234899,1.0
16918100693734095084,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.19495246,1.0
15810878614363145021,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.26871826,1.0
4863302465320778704,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.26316241,1.0
4073009855841941615,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.20534689,1.0
12138453165651491633,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.19189765,1.0
5122227255142764012,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.1945219,1.0
3481170893113193793,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.13613252,1.0
17007576847207378363,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.30309989,1.0
18298972529949192517,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.30834837,1.0
11197709114964579600,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.36247335,1.0
2206392673084987337,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.34311957,1.0
8230491813599573464,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.37133016,1.0
1340311446311855844,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.44940134,1.0
12485655509647470797,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.75971789,1.0
11901304472793041840,386835,2017-07-29 07:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,0.53420624,1.0
15346135511278663196,386775,2017-07-29 03:57:55,Ordinary Payment,S-M6PZ-L3EU-WRV7-CW3FC,S-7DMA-H6VX-SFWX-7C6PQ,18.0,1.0
18032243580542614758,386480,2017-07-28 07:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,1.80418867,1.0
6587316426318870615,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.8837133,1.0
10555313365504863267,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,1.08864253,1.0
17918601931721160357,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.88338527,1.0
15797702560253434296,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,1.66868952,1.0
1791739531969532602,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,2.4369362,1.0
4841593837057416464,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,2.40806954,1.0
2682604640871042895,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.21157947,1.0
3387935742917843363,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.69804822,1.0
17027688943243016339,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.41528621,1.0
16252191327147001310,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.31687715,1.0
5168312390571946225,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.63080203,1.0
3946862841257093799,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.49794981,1.0
10854884886893678146,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.27587338,1.0
11409003952253444294,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.59406265,1.0
6072562071741594905,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.53895358,1.0
16028146915680630139,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.58159751,1.0
12127433258940873493,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.6619649,1.0
6794031427335156970,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.41364606,1.0
2376768902442225997,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.33655896,1.0
13458259876861597358,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.27587338,1.0
15508130836516703244,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.34771199,1.0
13721867824734640285,359816,2017-05-14 08:31:32,Bid Order Placement,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
5277998627548084526,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.32702,1.0
3249167489763182199,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.57021,1.0
13681313622361973138,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.79231523,1.0
11755151411941946125,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.39331487,1.0
7438746287957924167,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.63115413,1.0
13783329639126698396,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.42971313,1.0
9514896829470654258,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.36713667,1.0
1533237045110508272,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.36575333,1.0
11085074419831957626,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.35966667,1.0
2028504025129596763,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.24706333,1.0
10868887018170678329,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.31733667,1.0
9148486334055943682,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,1.98894007,1.0
9637300177047408543,354570,2017-04-29 16:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,1.17961616,1.0
6148542412459850801,353947,2017-04-27 21:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,0.47199709,1.0
15459633794934144517,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,2.06560717,1.0
14196721138432253610,353576,2017-04-26 21:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,8.88418942,1.0
5839488734918657979,353212,2017-04-25 20:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,69.593258,1.0
17780116967109767069,352848,2017-04-24 20:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6PZ-L3EU-WRV7-CW3FC,18.2610368,1.0
12660692488773288545,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.78061223,1.0
17536698798142465992,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.59072207,1.0
3611711450851492951,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.4478182,1.0
11873507689341505775,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.36038877,1.0
12217381423454462859,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.7742655,1.0
9379736724531331909,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.94299343,1.0
2977948339336839465,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.6204416,1.0
11967569916123526007,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.51691017,1.0
11887408858025606456,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.4713404,1.0
971727962797818701,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.269365,1.0
11266924774668129485,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.55075833,1.0
1410383579011097212,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.22303167,1.0
543549175092719448,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.58519333,1.0
5093352485749841051,346558,2017-04-07 06:34:26,Bid Order Placement,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
1729159404651464946,346549,2017-04-07 05:47:37,Bid Order Cancellation,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
14004487035184604684,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.29333333,1.0
10478751993033225746,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.2995,1.0
6763118314007536885,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.455,1.0
13541119434207550047,345402,2017-04-04 00:51:13,Bid Order Placement,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
11537998160762825860,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,2.0,1.0001
10656755861295045723,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.47833333,1.0
6371072820893629764,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.4865,1.0
9674635957829662829,344545,2017-04-01 14:54:18,Ask Order Placement,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
4145817033014663995,344469,2017-04-01 10:06:05,Ask Order Cancellation,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
17597566162187526490,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.18536667,1.0
1848884856938568543,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.56159833,1.0
8493244413414331584,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.41612333,1.0
2330947134041279391,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M6PZ-L3EU-WRV7-CW3FC,1.68212556,1.0
6733387661542672050,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.185645,1.0
14095684476516037902,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.37917667,1.0
3427475443833095350,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.29750833,1.0
16293239437150711553,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.46979167,1.0
27081009856918455,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.25473667,1.0
8118622481115378857,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.14341333,1.0
2190134019850438708,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M6PZ-L3EU-WRV7-CW3FC,5.47920872,1.0
13584541364186517486,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.23499167,1.0
1490604615367931959,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.20303667,1.0
16526668553603168189,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.619855,1.0
10444274467924167173,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.23485833,1.0
16389943900253122395,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.209255,1.0
3923847888319191498,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.364385,1.0
3725544013615133300,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.84844333,1.0
17858672996678536410,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M6PZ-L3EU-WRV7-CW3FC,1.66532095,1.0
15587165025942108752,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.83264833,1.0
6724129664726608185,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.71752667,1.0
6166972399881343837,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.218865,1.0
13332884796926254012,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.58464667,1.0
10050477932252192070,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.734595,1.0
12929776349796221565,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.65943333,1.0
17335015155798172240,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.638495,1.0
1375576055833080449,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M6PZ-L3EU-WRV7-CW3FC,26.93590909,1.0
8977080173900697705,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.65383333,1.0
15076977137008972578,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,1.0,1.0
6405894961093179831,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,1.0,3.0
857665663458848497,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,2.0,2.0
12161713125126205086,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.211425,1.0
7173633664112131840,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,3.0,3.0
9051645750381193638,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,2.0,2.0
4736135701136039682,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,3.0,1.0
17818981339909778264,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,3.0,3.0
3442716660249062096,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.87722833,1.0
9633706555441736803,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,20.0,1.0
18401741728864492876,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.89266,1.0
13352592305717299298,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,2.0,1.0
4209753975961636408,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.91357167,1.0
5872441496881170569,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,5.0,2.0
14627331127959607607,333470,2017-03-01 16:12:37,Bid Order Placement,S-M6PZ-L3EU-WRV7-CW3FC,,0.0,1.0
12098049301529756564,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PZ-L3EU-WRV7-CW3FC,0.2729155,1.0
4707369488789789731,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M6PZ-L3EU-WRV7-CW3FC,25.25252525,1.0
10066653005828315163,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.3176565,1.0
17764912467480638027,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,6.0,5.0
14028585645289712034,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.263856,1.0
14116195893126898673,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,5.0,5.0
8585011370219210327,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,12.0,2.0
15376671074586916571,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.3147,1.0
3501419437294673698,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,2.0,2.0
5717639720927078349,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,2.0,2.0
8983661165573480520,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.2917215,1.0
15059832969804591280,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,4.0,4.0
5191831056055719404,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PZ-L3EU-WRV7-CW3FC,2.0,1.0
14666254349226405830,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,2.0,1.0
14783767823527592049,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,2.0,1.0
17146964782751217076,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.2243,1.0
7589831334888639489,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,2.0,1.0
12450250351583382133,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,5.0,2.0
2209317396733870707,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,5.0,2.0
4593305591641969974,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.223775,1.0
10200265393112634098,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,11.0,2.0
14427366967472442236,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,14.0,2.0
13853739114821439050,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PZ-L3EU-WRV7-CW3FC,8.0,2.0
971763871598860491,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PZ-L3EU-WRV7-CW3FC,0.2909465,1.0
16695181140462603808,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M6PZ-L3EU-WRV7-CW3FC,15.25242424,1.0
