ID,Height,timestamp,Type,From,To,Amount,Fee
11822972809096794104,780210,2020-08-02 14:27:06,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
17503486757186000176,742605,2020-04-19 16:38:29,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-8FXE-KPYR-FG9K-G8YJG,3.0,0.0588
13834587327559380418,742457,2020-04-19 07:17:18,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-2VA6-MBKA-R6NZ-HNHVZ,3.0,0.0588
2437170965005218487,742347,2020-04-18 23:28:48,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-8NBM-HPEM-H9MP-AK8F4,9.0,0.0441
11861459402672743871,740866,2020-04-14 20:09:58,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.05145
10388765470401078099,740580,2020-04-14 01:02:14,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-84W6-6TLQ-NNVL-CTZRA,6.0,0.0441
8617306433771228973,737855,2020-04-06 10:10:59,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-2VA6-MBKA-R6NZ-HNHVZ,6.0,0.0147
11875728357572254406,736400,2020-04-02 08:15:30,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-2VA6-MBKA-R6NZ-HNHVZ,5.0,0.0147
2733275867497449174,736107,2020-04-01 12:58:58,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-2VA6-MBKA-R6NZ-HNHVZ,2.0,0.05145
2908994169581206051,734179,2020-03-27 02:48:25,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0294
16692480708290996639,733259,2020-03-24 13:22:46,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-6XFE-4FPX-T89T-6WNMS,5.0,0.05145
11684294772241188454,732937,2020-03-23 15:57:55,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.03675
6933737100042089374,732365,2020-03-22 01:22:05,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-LBT5-T2TF-8RMG-6ANKR,5.0,0.0441
5727295733690478509,732005,2020-03-21 00:57:33,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-2VA6-MBKA-R6NZ-HNHVZ,12.0,0.02205
15367212074725254581,730330,2020-03-16 08:55:55,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0147
4252152387559409991,730227,2020-03-16 02:09:07,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.05145
3903219263663059917,730224,2020-03-16 01:50:38,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-S44T-D8JP-7AJL-3WYK3,2.0,0.0147
15353838645199307373,729823,2020-03-14 22:56:03,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0294
13750028299782963223,729760,2020-03-14 19:21:31,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-2VA6-MBKA-R6NZ-HNHVZ,2.0,0.0588
6817315720160004667,729160,2020-03-13 02:26:40,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.02205
12700551214093163320,727407,2020-03-08 04:46:51,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.02205
17107270597206419851,726346,2020-03-05 05:23:11,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-BUJV-PNWE-2GRT-76X96,1.0,0.05145
2768236020774025645,726040,2020-03-04 08:54:07,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.03675
7267226975379978626,724667,2020-02-29 12:01:53,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-2DQ8-3GFE-CEZT-DKBYD,3.0,0.0147
11547802043872799809,724257,2020-02-28 08:35:30,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.02205
5060498252256015971,723174,2020-02-25 08:26:06,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-2VA6-MBKA-R6NZ-HNHVZ,2.0,0.0588
12216122511100035801,723004,2020-02-24 20:26:05,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0588
1540835913999050627,720959,2020-02-19 03:26:27,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-75UD-C7XE-63TF-2AGGM,7.0,0.0294
12406796532425168115,720755,2020-02-18 13:47:23,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-2VA6-MBKA-R6NZ-HNHVZ,7.0,0.02205
12257477513768957859,720703,2020-02-18 10:39:02,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.0147
12874670316925062587,719680,2020-02-15 13:52:43,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0588
9720439582619260588,719376,2020-02-14 17:11:50,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.0588
14916457454335421369,719209,2020-02-14 06:08:56,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-USG8-L3NP-84AR-5CTKP,14.0,0.0294
17590822705371342796,718926,2020-02-13 11:14:31,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.05145
14165610466680476116,718357,2020-02-11 21:02:21,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-BRH4-P6Y6-JMH7-7M5ML,7.0,0.05145
733477817408469763,715938,2020-02-05 01:57:43,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-2VA6-MBKA-R6NZ-HNHVZ,11.0,0.0294
15873445785058506355,715114,2020-02-02 18:50:17,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-2VA6-MBKA-R6NZ-HNHVZ,6.0,0.0441
7049559068556641797,714719,2020-02-01 16:40:11,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-KBKY-5XWZ-2MJR-C2BTC,5.0,0.05145
321171930210512640,714410,2020-01-31 19:19:00,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-2VA6-MBKA-R6NZ-HNHVZ,7.0,0.0588
2105838657307949926,712548,2020-01-26 14:34:29,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-S4LN-6X3U-ECPK-GR73C,7.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VA6-MBKA-R6NZ-HNHVZ,10.0,0.0588
