ID,Height,timestamp,Type,From,To,Amount,Fee
16191922231626792919,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,2.0,1.0001
18398021489970542902,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,1.0,1.0
12295860170131718736,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,1.0,3.0
8138210722158681348,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,2.0,2.0
14699745236120106262,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,3.0,3.0
8263442057195450430,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,3.0,1.0
2641428902771851609,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,3.0,3.0
14136302699841200190,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,20.0,1.0
4196718175917690285,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,2.0,1.0
13837669352199022429,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,5.0,2.0
13531574892077896565,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,6.0,5.0
13692987650142311033,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,5.0,5.0
9844858373558246101,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,12.0,2.0
12879746061684162434,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,2.0,2.0
9958767599691859666,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,2.0,2.0
18050092280191270,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,4.0,4.0
4485052305091218594,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYUY-PCK8-JTJZ-HWWTF,2.0,1.0
14761778755902243318,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,2.0,1.0
11024662428513922066,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,2.0,1.0
5489668258605508087,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,2.0,1.0
12210414216530522587,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,4.10772138,1.0
12294298637295545475,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,5.0,2.0
960521459072031704,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,5.0,2.0
327487497009792983,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,11.0,2.0
16174820201339439837,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,14.0,2.0
14968439719670853071,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,8.0,2.0
4732644128917937581,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,5.1530623,1.0
13289446355444705150,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,37.12782143,1.0
15913024987569666972,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYUY-PCK8-JTJZ-HWWTF,10.0,2.0
11297608711349916243,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,68.45395726,1.0
6097592258841002188,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,80.34086869,1.0
11157944657355663641,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-RYUY-PCK8-JTJZ-HWWTF,164.58233969,1.0
17586930136777001600,313881,2017-01-05 21:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,32.28903225,1.0
6021324232612425028,313522,2017-01-04 21:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,339.45077176,1.0
12887638651248437606,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,143.59054136,1.0
6763658803523688361,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,101.97508866,1.0
6485571055629251250,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,95.41165409,1.0
13117328775282573199,312130,2017-01-01 00:03:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,25.00036844,1.0
15724217644954498546,311770,2016-12-30 23:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,55.35639383,1.0
5527338655264422897,311390,2016-12-29 22:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,86.31287471,1.0
58881498010284802,311031,2016-12-28 22:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,43.86790739,1.0
6576353189628728783,310671,2016-12-27 22:06:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,30.45412377,1.0
10729676866139848797,310290,2016-12-26 20:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,89.58920431,1.0
826400359312146912,309927,2016-12-25 20:04:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,116.84221974,1.0
6247776842135746096,309543,2016-12-24 18:08:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,25.57963968,1.0
15012009030558010798,309476,2016-12-24 14:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
14041546377601392094,307078,2016-12-17 21:00:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,0.52350312,1.0
13510041426450356301,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,41.003722,1.0
7475244174605734600,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,146.79563331,1.0
5101277312799831020,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,46.11910884,1.0
5747556822375784180,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,109.71476167,1.0
10886302752403604875,305462,2016-12-13 08:14:23,Ordinary Payment,S-RYUY-PCK8-JTJZ-HWWTF,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
15543135345746903389,304453,2016-12-10 13:13:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,106.25077505,1.0
4674088022288499224,304089,2016-12-09 12:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,79.50528766,1.0
4418514316257684442,303778,2016-12-08 15:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
12630157713595306743,303731,2016-12-08 12:17:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,103.65611486,1.0
7475333985488768887,303370,2016-12-07 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,84.30741542,1.0
1026870978779958542,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
7370427908531561153,303007,2016-12-06 11:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,88.99131162,1.0
13939183447619652291,302435,2016-12-04 21:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
12264860353899953331,301793,2016-12-03 02:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,14.1817141,1.0
6651129046028563008,301408,2016-12-02 00:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,237.01255599,1.0
15599296927245252370,301379,2016-12-01 22:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYUY-PCK8-JTJZ-HWWTF,3.0,1.0
2024214735959283830,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,73.32446851,1.0
1130532913597626721,300791,2016-11-30 07:03:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYUY-PCK8-JTJZ-HWWTF,3.0,1.0
4478062617977898363,300791,2016-11-30 07:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
13324993362044140725,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,35.60372927,1.0
3521279068988864962,298153,2016-11-22 21:48:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,18.27351181,1.0
11787942555762833600,297788,2016-11-21 21:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,66.52346471,1.0
3717779363786740988,296729,2016-11-18 22:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
12604259771885199197,296575,2016-11-18 12:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,0.03350441,1.0
6185647888567177607,296213,2016-11-17 12:09:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,61.98757522,1.0
8274693403247108363,295743,2016-11-16 04:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
4932590512728642707,295375,2016-11-15 04:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
5713709403548673356,295191,2016-11-14 14:59:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,127.45585835,1.0
3553958654018640418,294818,2016-11-13 13:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,1491.30627004,1.0
9075897776744198323,294720,2016-11-13 07:40:43,Ordinary Payment,S-RYUY-PCK8-JTJZ-HWWTF,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
7004461545873307158,294553,2016-11-12 20:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,76.69408602,1.0
1092095842544399188,294550,2016-11-12 19:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
12259690573660477526,294126,2016-11-11 15:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,44.90809954,1.0
1940018339212987506,293739,2016-11-10 13:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,60.26434451,1.0
11551525351514792993,293612,2016-11-10 05:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
8518756633643907567,293378,2016-11-09 13:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,69.15500217,1.0
5984249781911328996,292993,2016-11-08 11:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,73.06963231,1.0
9261302115000229520,292629,2016-11-07 11:01:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,100.95210959,1.0
5939008829784711328,292259,2016-11-06 10:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
6496994694071283593,291781,2016-11-05 02:07:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,16.76632932,1.0
13673841863552172114,291503,2016-11-04 07:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
11093971277572151284,291405,2016-11-04 00:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,87.75971749,1.0
867517959468756885,291043,2016-11-03 00:31:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,44.9660463,1.0
8708926051644481737,290742,2016-11-02 04:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
8348472845503260752,290677,2016-11-02 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,179.95638712,1.0
8439283074621795266,290307,2016-10-31 23:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,131.26668923,1.0
4377487390152093182,290254,2016-10-31 19:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
3494657480532994358,289912,2016-10-30 20:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,99.08470158,1.0
12566234129952111620,289824,2016-10-30 15:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
14198799917659801892,289633,2016-10-29 23:15:14,Ordinary Payment,S-RYUY-PCK8-JTJZ-HWWTF,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
11812123030291774826,289542,2016-10-29 17:07:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,80.35637313,1.0
18391690660027179280,289501,2016-10-29 14:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
9321974030441642486,289182,2016-10-28 17:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,168.6343404,1.0
2960995720066820543,289164,2016-10-28 16:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
14599471447905141471,288806,2016-10-27 15:57:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,128.90935332,1.0
4739513662539551377,288628,2016-10-27 04:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
12580328347554722744,287977,2016-10-25 07:58:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,63.73598692,1.0
14355673403306164576,287610,2016-10-24 07:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,103.41016116,1.0
9137811035334093768,287384,2016-10-23 16:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
3091939710705767164,287241,2016-10-23 06:50:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,85.18944852,1.0
8378984211652216936,286874,2016-10-22 06:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,74.98498992,1.0
14361497543668473817,286811,2016-10-22 01:50:15,Ordinary Payment,S-RYUY-PCK8-JTJZ-HWWTF,S-NZ9B-YMF8-Q39B-AWYTG,5000.0,1.0
5395531143443932167,286806,2016-10-22 01:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
10420821119374748301,286257,2016-10-20 12:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
14987743934202375345,286110,2016-10-20 03:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,85.91457929,1.0
3853259372698821156,285790,2016-10-19 05:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
9569506388860815702,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,125.10716348,1.0
10827462898009438731,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,75.44423956,1.0
14076379470224518444,285232,2016-10-17 15:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
11917289963232068006,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,141.05785522,1.0
16008171343534947244,284844,2016-10-16 14:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
460611392272186487,284657,2016-10-16 01:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,48.15233402,1.0
15775204144581128015,284294,2016-10-15 01:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,118.01326561,1.0
9365517578470800614,284076,2016-10-14 10:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
4924096274364648931,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,111.06198765,1.0
14425797795092617679,283544,2016-10-12 22:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,138.3593193,1.0
2750388939861476944,283439,2016-10-12 16:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
4938415888311609125,283180,2016-10-11 22:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,109.86177941,1.0
6086508920259478422,282822,2016-10-10 22:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,114.49128061,1.0
12670336322687509498,282781,2016-10-10 19:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
3221194331478800512,282463,2016-10-09 22:07:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,161.83876427,1.0
11235477809590733543,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
14408593972283025864,282105,2016-10-08 21:50:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,209.85214379,1.0
7664511596314495416,281728,2016-10-07 21:16:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,175.84517449,1.0
982862926124591257,281618,2016-10-07 13:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
4304235108455397798,281363,2016-10-06 20:34:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,1449.57881208,1.0
9422253678459535164,281357,2016-10-06 20:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
6211665391642147016,281138,2016-10-06 05:39:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,167.25763501,1.0
3868455930621748184,280961,2016-10-05 17:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
8234362153208124819,280772,2016-10-05 04:37:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,161.39256099,1.0
9459067829468972564,280414,2016-10-04 05:10:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,750.61401939,1.0
11832574766409663844,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,161.78221974,1.0
11639952595243578483,280118,2016-10-03 09:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
10449504606194765789,279736,2016-10-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
3994138480316507182,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,139.14988188,1.0
15202300824278440297,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,90.60319203,1.0
16789019990445026579,279222,2016-09-30 21:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
8086965850137835683,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,89.35576569,1.0
5834429850861223278,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,59.77443458,1.0
1408182017348180215,278282,2016-09-28 05:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
2780688430551691281,277972,2016-09-27 08:28:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,1575.19957953,1.0
4481206709704375505,277887,2016-09-27 02:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,67.76170671,1.0
13139322297695140191,277736,2016-09-26 16:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
945396110162802279,277527,2016-09-26 03:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,179.40091603,1.0
11953607302128762978,277309,2016-09-25 12:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYUY-PCK8-JTJZ-HWWTF,5.0,1.0
13347079390554976548,277164,2016-09-25 02:29:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,1323.66202744,1.0
5301250486782160445,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,70.46094877,1.0
5985255282229643022,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RYUY-PCK8-JTJZ-HWWTF,46.84630735,1.0
