ID,Height,timestamp,Type,From,To,Amount,Fee
189329389972425596,541066,2018-10-03 19:20:31,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,70.7592847,0.0588
16980349293201869044,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,70.37433639,0.1
6929861233052244943,512052,2018-07-14 14:45:48,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,2236.0,1.0
1993151903081177222,511536,2018-07-13 04:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,101.44817959,0.1
13519024780110154400,507301,2018-07-01 07:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,101.00314307,0.1
9802134161577613074,505006,2018-06-24 21:50:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,565.129559,0.1
2324713275410075594,501082,2018-06-13 21:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,181.27304527,1.0
15506682100583532930,500542,2018-06-12 09:08:59,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1824697174686420084,498564,2018-06-06 20:12:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,620.64565002,1.0
2411199347499176632,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,207.74934558,1.0
6890208363352226745,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,76.82024453,1.0
2980195058714228316,492695,2018-05-21 10:15:05,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15132226818998316226,492690,2018-05-21 09:44:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MB58-TVY5-346V-BGZEV,384.45578125,2.0
9610907487564976302,487507,2018-05-06 21:51:31,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,1019.63763218,1.0
2554200277140754771,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,8.62,1.0
12219162845984374169,475017,2018-04-01 23:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,54.2,1.0
5042474595759782079,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,67.22999999,1.0
1041879580048576391,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,53.57,1.0
15478676256642386712,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,56.07,1.0
15687164049666104880,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,78.72999999,1.0
10348879663448895430,469972,2018-03-18 19:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.43,1.0
10209612432938269558,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,51.68,1.0
12830744565001375401,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,324.77,1.0
9570946216567932291,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.45,1.0
12151620957385619406,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,54.55,1.0
1399688181780870789,466346,2018-03-08 16:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,61.51,1.0
13261926207256437656,466065,2018-03-07 21:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,51.84999999,1.0
13937804178942553124,465657,2018-03-06 18:14:15,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
15672094265323043265,465600,2018-03-06 14:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,51.38,1.0
4061408533058179525,465072,2018-03-05 02:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,251.02,1.0
14510741762059161008,464696,2018-03-04 01:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.78999999,1.0
18077626497863104981,464356,2018-03-03 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.54,1.0
3984316920006268940,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.57,1.0
11971819156405734621,463311,2018-02-28 04:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.46,1.0
10669705968439856848,463109,2018-02-27 15:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,53.99,1.0
143775460644668326,463034,2018-02-27 10:21:53,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
16423874821255577054,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,52.41999999,1.0
1147776307228525171,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,77.26,1.0
15856151686339144153,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,51.53,1.0
10000795729497991323,461997,2018-02-24 12:06:31,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
11997856590235289464,461988,2018-02-24 11:36:15,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
14871247319411719141,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,67.26,1.0
15464391870429048510,460901,2018-02-21 10:54:40,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
9832183761671234217,460829,2018-02-21 05:54:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,238.71,1.0
5734417042047705384,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,57.53,1.0
5666032636496988234,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.42,1.0
10974227003054510144,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,52.44999999,1.0
8242512911937989125,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,54.19,1.0
13187507635481223135,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,52.83,1.0
11039192349806799802,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,58.78,1.0
18341437131860552848,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,58.35999999,1.0
13165294236480387107,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.5,1.0
5219857002419916408,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.78,1.0
7568470872020888453,456377,2018-02-08 19:40:18,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
5518093561190821486,455978,2018-02-07 16:54:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,157.12,1.0
18118537924019990197,455648,2018-02-06 18:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,115.13017541,1.0
4747180909208555802,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,64.62,1.0
12658687206417726479,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,64.84,1.0
2255519700745949018,454964,2018-02-04 20:32:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,422.67999999,1.0
17431226087101066506,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,50.18,1.0
1590931935924267268,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB58-TVY5-346V-BGZEV,61.22999999,1.0
8480916398826976832,453713,2018-02-01 08:48:08,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9860489196468535943,453707,2018-02-01 08:32:18,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10992495781010733737,453096,2018-01-30 14:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,250.32210025,1.0
2548101189306241460,451467,2018-01-26 01:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,782.73226428,1.0
14198407673610070027,451066,2018-01-24 22:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,728.3661406,1.0
3601586316365633663,450527,2018-01-23 10:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,444.86746912,1.0
11689217238484531536,450384,2018-01-23 01:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,250.60360387,1.0
9498452631004121748,448637,2018-01-18 04:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,265.43823482,1.0
2548271814931881785,448271,2018-01-17 03:14:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,252.34443179,1.0
2129323558511442614,447012,2018-01-13 14:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,249.79984759,1.0
17556587537433587208,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MB58-TVY5-346V-BGZEV,69.15429898,1.0
10033801332118003913,446268,2018-01-11 12:47:22,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4809518205168550371,446053,2018-01-10 22:54:11,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17858018004478963779,446047,2018-01-10 22:33:49,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2147931068096483915,445625,2018-01-09 17:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,854.77906556,1.0
2950719343887581541,445300,2018-01-08 20:07:03,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,4067.75078526,1.0
17242864343372301631,444637,2018-01-06 23:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,589.48992707,1.0
6436706611225715402,443858,2018-01-04 18:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,569.80061349,1.0
12062112492519441438,443201,2018-01-02 22:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,249.37353546,1.0
6189201790049482771,441522,2017-12-29 06:15:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,252.63112579,1.0
15679237255328266635,441076,2017-12-28 00:20:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MB58-TVY5-346V-BGZEV,99998.0,2.0
4165356031101189262,441068,2017-12-27 23:53:24,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17795442048205097107,440622,2017-12-26 17:45:26,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-MB58-TVY5-346V-BGZEV,0.0,1.0
6916808953742870467,440583,2017-12-26 15:22:22,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8898213386186103292,440576,2017-12-26 15:02:43,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18082498977561508162,440571,2017-12-26 14:24:47,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11004729691126200947,439928,2017-12-24 19:27:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,249.71842301,1.0
7756620702512781428,438438,2017-12-20 15:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,250.74691979,1.0
535918363468840300,437727,2017-12-18 15:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,392.03505059,1.0
14850509284007388416,437585,2017-12-18 05:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,252.19674333,1.0
16022820287826169732,436536,2017-12-15 07:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,250.5752169,1.0
13661933379098472485,436189,2017-12-14 08:37:39,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11129090765759219774,436063,2017-12-13 23:57:02,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7554252883682788618,433826,2017-12-07 17:43:10,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16395687033398794139,433818,2017-12-07 17:09:57,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12245337618604854099,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MB58-TVY5-346V-BGZEV,11.59044025,1.0
3040159929680994728,413152,2017-10-10 22:17:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MB58-TVY5-346V-BGZEV,45.37580291,1.0
1133685701800040774,412729,2017-10-09 18:07:54,Ask Order Placement,S-MB58-TVY5-346V-BGZEV,,0.0,1.0
9041226963813292261,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MB58-TVY5-346V-BGZEV,14.34506976,1.0
3188154295095403155,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MB58-TVY5-346V-BGZEV,158.31579242,1.0
8420506673707159331,411208,2017-10-05 11:51:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MB58-TVY5-346V-BGZEV,2.27747641,1.0
7795802150137150118,411059,2017-10-05 02:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,25.31436797,1.0
12566350238766145246,410884,2017-10-04 14:07:04,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1537054246387778201,410830,2017-10-04 10:27:30,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-E925-FACX-C2X8-49772,0.0,1.0
13114023077796974350,410808,2017-10-04 09:16:37,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4167434276951938413,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.75773502,1.0
18430164911834187641,410646,2017-10-03 22:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MB58-TVY5-346V-BGZEV,737.64334278,1.0
5006428503418525839,410565,2017-10-03 16:56:59,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9831554265685956071,410555,2017-10-03 16:14:25,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4725395894880073770,410296,2017-10-02 22:37:01,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5747076702952647933,410279,2017-10-02 21:23:05,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14681077501486123043,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.00902365,1.0
69506590968362863,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,1.02877939,1.0
17728313696270756785,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.03112142,1.0
8754115071109745535,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.51194497,1.0
11478498204973273194,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.60377966,1.0
3812577837803008266,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MB58-TVY5-346V-BGZEV,0.42888802,1.0
5885260037682152079,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,3.00404138,1.0
1378490139962228762,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MB58-TVY5-346V-BGZEV,0.0,1.0
6270742662695663890,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,19.65745266,1.0
3724723793829801804,395536,2017-08-22 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,1.22315628,1.0
16460228517025414846,395039,2017-08-21 06:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.392706,1.0
3135345559543877758,394927,2017-08-20 22:33:08,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12276533143080459154,394901,2017-08-20 21:06:23,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1913897225676001351,394543,2017-08-19 20:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,4.12978189,1.0
15815898683065177298,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.04252699,1.0
4487883391132334886,393463,2017-08-16 20:20:22,Ordinary Payment,S-MB58-TVY5-346V-BGZEV,S-HK9D-P74Q-XDEJ-D6PGM,1186.44769089,1.0
148782050775883195,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.05251634,1.0
1840383006898499071,392534,2017-08-14 06:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.80242467,1.0
12787162999818664631,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.25532963,1.0
11018741084818575713,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MB58-TVY5-346V-BGZEV,44.51,1.0
9248077636892454587,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,7.47955712,1.0
10410450792059981478,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,4.85282716,1.0
4347716604674716850,386516,2017-07-28 09:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.10570582,1.0
614055349394520313,386163,2017-07-27 10:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.55895531,1.0
6740112704798857296,383598,2017-07-19 19:45:47,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9079503995238158981,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.12411374,1.0
10928542647004244719,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.37145835,1.0
16317984197975118866,381784,2017-07-14 18:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB58-TVY5-346V-BGZEV,0.17192355,1.0
884398747869996882,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.06133482,1.0
12483398261722286308,381381,2017-07-13 14:58:00,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8137013906968444778,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.02913472,1.0
17379329916211761329,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.11386585,1.0
418382928456481910,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.16875553,1.0
4774190513558831583,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.30437027,1.0
1171217276278045717,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.02440494,1.0
16063808147227998783,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,6.76792079,1.0
8250239359116531772,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,1.26108432,1.0
9625763845077886669,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,1.08971156,1.0
4428238793627017141,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.20996762,1.0
13456794383173208039,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.20472244,1.0
16155081894262051301,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.45023655,1.0
13427439252324409080,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,2.19272005,1.0
7330292403872656685,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,9.2494421,1.0
5409149012551057904,379526,2017-07-08 10:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,616.39708224,1.0
3964570444009189653,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,2.7974143,1.0
18248906835728059562,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,1.71306341,1.0
665753490841614051,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,0.07094462,1.0
545855308942978571,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB58-TVY5-346V-BGZEV,5.49181066,1.0
614096171613661455,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-MB58-TVY5-346V-BGZEV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
