ID,Height,timestamp,Type,From,To,Amount,Fee
4680873136004654298,412519,2017-10-09 03:53:43,Ordinary Payment,S-LRRU-5AFL-532C-95FMB,S-ZUPT-HCWG-SBYV-3LAK2,18687.0,2.0
4530194273449997100,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,454.7433899,1.0
5047930464202321141,408997,2017-09-29 07:26:50,Ask Order Placement,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
17884533573558123079,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LRRU-5AFL-532C-95FMB,0.14703,1.0
14997324921251084475,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,86.6373398,1.0
12329992997516784120,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,80.18032049,1.0
13577937632185738561,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,122.25289894,1.0
9845846703567833142,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,84.71156211,1.0
11502602688955090968,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,528.45605408,1.0
15679790584398991933,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,108.97636099,1.0
143821518849331276,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,7.92967284,1.0
5717229805340043404,380335,2017-07-10 16:49:59,Bid Order Placement,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
7407050481822505317,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,100.44379541,1.0
2195262506813123441,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,104.35132331,1.0
15771395703587562154,374923,2017-06-25 13:37:00,Bid Order Placement,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
8090210581233234298,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,305.42103288,1.0
14908943052319770158,371224,2017-06-15 05:41:26,Bid Order Placement,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
7876804801865559507,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,308.3814564,1.0
15194688230882334862,370462,2017-06-13 02:47:31,Bid Order Placement,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
18042998958793191953,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LRRU-5AFL-532C-95FMB,14.57578666,1.0
559197157383437217,368808,2017-06-08 12:17:22,Bid Order Placement,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
6954742513008887120,368808,2017-06-08 12:17:22,Account Update,S-LRRU-5AFL-532C-95FMB,,0.0,1.0
266021085468878321,368804,2017-06-08 11:49:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRRU-5AFL-532C-95FMB,60907.5,1.0
